YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,338.57
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,350.00
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,9.00
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,9.00
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,16.80
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,16.80
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.00
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,26.07
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,51.00
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,67.20
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,75.43
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,144.40
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,144.40
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,134.00
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,150.00
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,414.50
2019,8,2019-08-14,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,11317.26
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-5115.00
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,64.00
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,180.85
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1773.80
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2064.68
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2688.00
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3089.15
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8085.12
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,11887.36
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,14613.00
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,43082.24
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,65870.11
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,91583.69
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,109967.74
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,157714.32
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,195109.07
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8307.31
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5029.96
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3587.99
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1626.84
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-389.92
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-368.56
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-305.96
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-256.00
2019,8,2019-08-14,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,3268.43
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,29.40
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,44.40
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,48.70
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,53.10
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,57.40
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,90.00
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,142.60
2019,8,2019-08-14,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,-12731.30
2019,8,2019-08-14,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,-1400.00
2019,8,2019-08-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,145.00
2019,8,2019-08-29,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1743.00
2019,8,2019-08-21,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,5014.44
2019,8,2019-08-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,32019.77
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.29
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,9.00
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.50
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.50
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,13.42
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,24.64
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.93
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,51.50
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,51.50
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,115.67
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,121.03
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,123.17
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,126.59
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,134.09
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,134.09
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,134.09
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,215.00
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,253.32
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,314.79
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,881.43
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1870.00
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1136.59
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,95.04
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,95.04
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.00
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,112.19
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,122.19
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,142.56
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,144.72
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,149.35
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,207.60
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,237.60
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.12
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,285.12
2019,8,2019-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,306.57
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,332.64
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,338.50
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,518.37
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,755.43
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,789.83
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,939.88
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1008.50
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1011.25
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1022.07
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1028.86
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1128.96
2019,8,2019-08-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1332.75
2019,8,2019-08-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1395.28
2019,8,2019-08-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1427.79
2019,8,2019-08-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1496.75
2019,8,2019-08-14,"Early Intervention, Prevention",PREPAID FINANCIAL SERVICES,Therapy,1150.06
2019,8,2019-08-29,Chief Executive's Office,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,7082.86
2019,8,2019-08-13,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Postage and Courier Services,-4200.00
2019,8,2019-08-13,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Postage and Courier Services,-840.00
2019,8,2019-08-13,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Postage and Courier Services,994.80
2019,8,2019-08-13,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Postage and Courier Services,4200.00
2019,8,2019-08-30,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,15161.77
2019,8,2019-08-07,Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2019,8,2019-08-12,Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2019,8,2019-08-29,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1575.00
2019,8,2019-08-30,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1800.00
2019,8,2019-08-22,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2550.00
2019,8,2019-08-22,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2775.00
2019,8,2019-08-30,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2850.00
2019,8,2019-08-22,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,3325.00
2019,8,2019-08-08,Transport and Projects,PROBOS PROMOTIONS LIMITED,Other External Fees,720.00
2019,8,2019-08-28,Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,650.00
2019,8,2019-08-02,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,5000.00
2019,8,2019-08-30,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,10000.00
2019,8,2019-08-20,"Administrative, Technical and",PROPERTY MANAGEMENT MATTERS LIMITED,Other Supplies & Services,1274.51
2019,8,2019-08-20,"Administrative, Technical and",PROPERTY MANAGEMENT MATTERS LIMITED,Other Supplies & Services,1659.00
2019,8,2019-08-20,Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2019,8,2019-08-13,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,598.50
2019,8,2019-08-13,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,639.51
2019,8,2019-08-13,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,640.67
2019,8,2019-08-20,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,8,2019-08-14,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2019,8,2019-08-13,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,884.25
2019,8,2019-08-12,Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2019,8,2019-08-05,"Infrastructure, Waste and ICT",PWA DESIGN LTD,Surveyor Fees - External,1100.00
2019,8,2019-08-07,"Infrastructure, Waste and ICT",PWA DESIGN LTD,Surveyor Fees - External,3234.40
2019,8,2019-08-16,Capital Programme and Planned,QODA CONSULTING LTD,Surveys,10200.00
2019,8,2019-08-16,Capital Programme and Planned,QODA CONSULTING LTD,Surveys,10200.00
2019,8,2019-08-16,Capital Programme and Planned,QODA CONSULTING LTD,Surveys,13600.00
2019,8,2019-08-01,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,13731.00
2019,8,2019-08-01,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2019,8,2019-08-14,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2019,8,2019-08-14,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2019,8,2019-08-21,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,1865.56
2019,8,2019-08-01,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,2805.00
2019,8,2019-08-02,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,8193.31
2019,8,2019-08-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,13218.76
2019,8,2019-08-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,34398.52
2019,8,2019-08-21,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,51486.09
2019,8,2019-08-01,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,686.42
2019,8,2019-08-21,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,1039.44
2019,8,2019-08-22,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1416.44
2019,8,2019-08-01,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,22853.57
2019,8,2019-08-12,Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2019,8,2019-08-30,Programme and Asset Management,QUINN LONDON LIMITED,Contract- Building Works,26220.83
2019,8,2019-08-08,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,10119.10
2019,8,2019-08-30,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,10805.40
2019,8,2019-08-07,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3224.00
2019,8,2019-08-12,Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2019,8,2019-08-12,Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2019,8,2019-08-12,Adult Social Work,REACH LTD,Long Term - Residential,15311.88
2019,8,2019-08-12,Adult Social Work,REACH LTD,Long Term - Residential Respite,3980.80
2019,8,2019-08-23,Chief Executive's Office,REACT - ACTING FOR BUSINESS,Professional services,2061.60
2019,8,2019-08-02,"Housing, Environment, Educatio",READ-THE READING AGENCY,Materials Purchase,9979.98
2019,8,2019-08-19,Adult Social Work,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2019,8,2019-08-20,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,15840.00
2019,8,2019-08-21,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2019,8,2019-08-19,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2019,8,2019-08-21,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,19040.00
2019,8,2019-08-14,"Housing, Environment, Educatio",REFUGE,B&B Hotel Costs,1424.53
2019,8,2019-08-23,"Housing, Environment, Educatio",REFUGE,Other Supplies & Services,19942.50
2019,8,2019-08-30,"Housing, Environment, Educatio",REFUGE,Rents & Wayleaves,1472.02
2019,8,2019-08-05,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2019,8,2019-08-19,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,17262.86
2019,8,2019-08-05,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,42859.00
2019,8,2019-08-21,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2019,8,2019-08-01,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2019,8,2019-08-12,Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2019,8,2019-08-27,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,8,2019-08-27,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,8,2019-08-16,Capital Programme and Planned,RIDER LEVETT BUCKNALL UK LTD,External Project Consultant Fees,2929.77
2019,8,2019-08-16,Capital Programme and Planned,RIDER LEVETT BUCKNALL UK LTD,External Project Consultant Fees,2929.77
2019,8,2019-08-13,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,8,2019-08-14,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,8,2019-08-20,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,754.43
2019,8,2019-08-07,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,760.80
2019,8,2019-08-23,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,1564.00
2019,8,2019-08-28,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2019,8,2019-08-27,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5539.12
2019,8,2019-08-28,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2019,8,2019-08-02,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2626.36
2019,8,2019-08-02,"Housing, Environment, Educatio",ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other Supplies & Services,8338.50
2019,8,2019-08-29,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1007.01
2019,8,2019-08-02,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1040.28
2019,8,2019-08-02,Finance,ROYAL MAIL,Postage and Courier Services,1120.33
2019,8,2019-08-19,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1312.97
2019,8,2019-08-12,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,3499.13
2019,8,2019-08-28,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,3549.77
2019,8,2019-08-08,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3565.50
2019,8,2019-08-19,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3578.33
2019,8,2019-08-29,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3732.54
2019,8,2019-08-22,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3736.42
2019,8,2019-08-02,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3844.81
2019,8,2019-08-01,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,-1208.67
2019,8,2019-08-01,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,-1208.67
2019,8,2019-08-01,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,-833.00
2019,8,2019-08-01,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,2500.33
2019,8,2019-08-01,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,3593.23
2019,8,2019-08-01,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,3750.33
2019,8,2019-08-29,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,1980.00
2019,8,2019-08-01,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,2100.00
2019,8,2019-08-23,"Infrastructure, Waste and ICT",ROYSTONS BUILDING SERVICES LIMITED,Other Supplies & Services,950.00
2019,8,2019-08-05,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2019,8,2019-08-05,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,7760.71
2019,8,2019-08-12,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,10859.00
2019,8,2019-08-23,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,-3210.30
2019,8,2019-08-22,"Early Intervention, Prevention",RUISLIP STARS NURSERIES LTD,Grants,585.00
2019,8,2019-08-02,"Early Intervention, Prevention",RUISLIP STARS NURSERIES LTD,Grants,2437.50
2019,8,2019-08-23,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,6870.83
2019,8,2019-08-02,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,12418.38
2019,8,2019-08-12,Adult Social Work,RUNWOOD HOMES LTD,Long Term - Residential,16533.72
2019,8,2019-08-19,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2019,8,2019-08-05,Provider and Commissioned Care,SAH CONSULTING LTD,Externally Contracted Services,4225.00
2019,8,2019-08-07,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,109.01
2019,8,2019-08-07,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,113.05
2019,8,2019-08-14,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,226.10
2019,8,2019-08-21,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,246.29
2019,8,2019-08-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,251.13
2019,8,2019-08-07,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,253.82
2019,8,2019-08-13,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,261.90
2019,8,2019-08-01,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,262.44
2019,8,2019-08-07,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,274.56
2019,8,2019-08-14,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,549.12
2019,8,2019-08-01,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,777.35
2019,8,2019-08-14,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1111.67
2019,8,2019-08-07,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1164.95
2019,8,2019-08-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1184.60
2019,8,2019-08-01,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1192.41
2019,8,2019-08-13,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1204.79
2019,8,2019-08-21,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1211.79
2019,8,2019-08-13,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1322.41
2019,8,2019-08-07,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1366.28
2019,8,2019-08-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1433.58
2019,8,2019-08-21,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1436.54
2019,8,2019-08-21,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2156.29
