YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,109.27
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.18
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.32
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.32
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.32
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.32
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.32
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,110.91
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,111.95
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,112.27
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,114.75
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.20
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.20
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.20
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.20
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.70
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.70
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.70
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.70
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.70
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.70
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.70
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,118.12
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,118.12
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,118.12
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,120.00
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,120.00
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,120.34
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,123.75
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,123.98
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,124.74
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,125.92
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,125.92
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,126.72
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,129.61
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,129.84
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,131.28
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,131.91
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,132.00
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,132.00
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,136.59
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,137.90
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,137.90
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,138.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,138.60
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,138.78
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,138.78
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,138.78
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,139.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,139.71
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,140.25
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,140.25
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,141.20
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,141.27
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,141.33
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,141.66
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,141.83
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,142.22
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,143.55
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,143.55
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,144.80
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,147.29
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,147.56
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,148.50
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,148.57
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,150.02
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,150.19
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,151.56
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,151.69
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,152.74
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,152.74
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,152.74
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,152.74
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,152.74
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,153.16
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,153.16
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,153.16
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,153.16
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,153.16
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,153.16
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,154.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,156.08
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,156.08
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,156.88
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,157.72
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,158.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,158.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,158.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,158.20
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,158.59
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,160.33
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.10
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.10
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.10
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.10
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.10
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.10
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.10
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.10
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,163.65
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,165.34
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,165.48
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,165.48
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,166.39
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,168.64
2015,1,2015-01-12,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,170.00
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,172.38
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,173.14
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,173.14
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,173.66
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,177.08
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,177.18
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,177.18
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,177.18
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,178.50
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,179.27
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,179.41
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,179.52
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,180.54
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,180.54
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,180.54
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,181.90
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,182.84
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,188.88
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,188.88
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,188.88
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,190.97
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,193.06
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,193.06
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,193.42
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,193.97
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,196.82
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,200.22
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,200.22
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,202.86
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,204.62
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,204.62
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,204.62
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,204.62
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,205.07
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,206.85
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,209.62
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,210.38
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,212.49
2015,1,2015-01-12,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,212.50
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,212.85
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,213.61
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,213.61
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,217.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,217.25
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,217.25
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,217.77
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,217.80
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,218.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,218.38
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,220.36
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,220.36
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,220.64
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,220.64
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,220.65
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,220.88
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,223.06
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,223.15
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,226.99
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,227.34
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,227.34
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,229.50
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,229.50
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,229.50
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,229.74
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,230.33
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,230.40
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,231.40
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,234.22
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,235.20
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,236.94
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,239.81
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,240.00
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,242.26
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,243.84
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,244.29
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,248.22
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,250.68
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,250.73
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,250.73
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,251.62
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,251.84
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,263.58
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,265.90
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,265.90
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,266.25
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,266.25
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,266.25
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,267.75
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,268.91
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,268.92
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,270.81
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,275.80
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,277.20
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,277.31
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,280.98
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,282.15
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,284.27
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,285.41
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,289.31
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,290.80
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,293.25
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,293.25
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,293.25
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,297.00
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,298.41
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,303.10
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,305.89
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,306.70
2015,1,2015-01-07,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,308.40
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,311.18
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,312.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,317.17
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,317.17
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,318.06
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,318.06
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,318.06
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,318.06
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,318.06
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,318.06
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,321.96
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,325.13
2015,1,2015-01-12,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,325.26
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,326.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,326.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,326.20
2015,1,2015-01-12,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,326.20
2015,1,2015-01-14,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,326.20
2015,1,2015-01-05,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,330.28
