YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,7,2011-07-06,3ALS Environmental Services Group,REID LOGISTICS LTD,Home To School / College Transport,25918.80
2011,7,2011-07-04,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3189.08
2011,7,2011-07-27,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3189.08
2011,7,2011-07-04,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6513.48
2011,7,2011-07-27,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6513.48
2011,7,2011-07-04,3ASS Social Services,RESIDENTIAL CARE SERVICES LTD,Residential Homes,6199.28
2011,7,2011-07-27,3ASS Social Services,RESIDENTIAL CARE SERVICES LTD,Residential Homes,6199.28
2011,7,2011-07-13,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,5236.05
2011,7,2011-07-27,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,8049.45
2011,7,2011-07-13,3D000 Deputy Chief Executive's Office,RESPONSE ELECTRONICS LTD,Grants,4229.71
2011,7,2011-07-27,3D000 Deputy Chief Executive's Office,RESPONSE ELECTRONICS LTD,Grants,6502.39
2011,7,2011-07-15,3ASS Social Services,RETHINK,Grants,22686.00
2011,7,2011-07-13,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,6726.56
2011,7,2011-07-27,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,9160.00
2011,7,2011-07-06,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,18577.26
2011,7,2011-07-27,3ALS Environmental Services Group,ROAD RUNNER TCA LTD,Minor Traffic Schemes,550.00
2011,7,2011-07-11,3ALS Environmental Services Group,ROAD RUNNER TCA LTD,Minor Traffic Schemes,555.00
2011,7,2011-07-06,3AED Education Children Services,ROCK FROG,Teachers Sessional,2000.00
2011,7,2011-07-18,3AED Education Children Services,ROCK FROG,Teachers Sessional,2500.00
2011,7,2011-07-18,3AED Education Children Services,ROCK FROG,Teachers Sessional,3200.00
2011,7,2011-07-18,3AED Education Children Services,ROCK FROG,Teachers Sessional,3200.00
2011,7,2011-07-06,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,991.00
2011,7,2011-07-06,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,2321.49
2011,7,2011-07-06,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3682.01
2011,7,2011-07-11,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4763.08
2011,7,2011-07-11,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,5892.79
2011,7,2011-07-11,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,6721.83
2011,7,2011-07-04,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,1011.25
2011,7,2011-07-04,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,4871.44
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC                                                            SUP,PCard Control,72227.70
2011,7,2011-07-18,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1042.01
2011,7,2011-07-18,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1082.69
2011,7,2011-07-13,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2049.35
2011,7,2011-07-13,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2164.39
2011,7,2011-07-06,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2338.32
2011,7,2011-07-06,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2465.16
2011,7,2011-07-06,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2477.38
2011,7,2011-07-06,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2594.45
2011,7,2011-07-06,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2825.57
2011,7,2011-07-06,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3368.22
2011,7,2011-07-18,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3763.90
2011,7,2011-07-25,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,2624.68
2011,7,2011-07-06,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,2922.31
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,RSM TENON LTD,Subscriptions,1965.00
2011,7,2011-07-25,3D000 Deputy Chief Executive's Office,RSM TENON LTD,Subscriptions,2750.00
2011,7,2011-07-20,3APL Planning & Community Services,RUISLIP DRAMATIC SOCIETY,Grants,750.00
2011,7,2011-07-18,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,7498.92
2011,7,2011-07-27,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,7498.92
2011,7,2011-07-25,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Planning Fees - Design/Preliminaries,232085.54
2011,7,2011-07-27,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,5320.76
2011,7,2011-07-04,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,10641.52
2011,7,2011-07-25,3ASS Social Services,SAFECARE SERVICES,Escorts,585.00
2011,7,2011-07-13,3PW Housing Revenue Account,SAFETYFLOORINGSUPPLIES,Materials Purchase,660.98
2011,7,2011-07-06,3ASS Social Services,SAINSBURY'S SUPERMARKETS LTD,Food and Bar Purchases,975.00
2011,7,2011-07-04,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2011,7,2011-07-27,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2011,7,2011-07-04,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,441.70
2011,7,2011-07-27,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,5079.55
2011,7,2011-07-11,3D000 Deputy Chief Executive's Office,SATHERTON LTD,Professional Training,1260.00
2011,7,2011-07-06,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,720.00
2011,7,2011-07-06,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,9358.53
2011,7,2011-07-04,3ASS Social Services,SCOPE,Residential Homes,15838.56
2011,7,2011-07-27,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,31153.30
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,501.60
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,502.32
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,502.32
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,521.40
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,567.60
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,567.60
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,575.10
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,580.80
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,594.00
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,673.20
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.80
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,739.20
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,753.20
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,772.20
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,785.40
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,818.40
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,884.40
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,917.40
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,972.70
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,976.80
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,990.00
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1029.60
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1056.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1069.20
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1079.20
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1102.20
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1452.00
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1531.20
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1531.20
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1603.80
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1729.20
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1874.40
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,2112.00
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,2152.00
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,2272.00
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,2272.00
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,2272.00
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,2272.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,7,2011-07-20,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,72.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,7,2011-07-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,7,2011-07-27,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,7,2011-07-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,7,2011-07-27,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,6750.00
2011,7,2011-07-27,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,12000.00
2011,7,2011-07-18,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,12500.00
2011,7,2011-07-13,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Other Supplies & Services,765.03
2011,7,2011-07-04,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2011,7,2011-07-27,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2011,7,2011-07-04,3ASS Social Services,SENSE,Residential Homes,38292.56
2011,7,2011-07-27,3ASS Social Services,SENSE,Residential Homes,38292.56
2011,7,2011-07-13,3ALS Environmental Services Group,SERCO LTD,Client Support,675.00
2011,7,2011-07-25,3AED Education Children Services,SERCO LTD,External Training / Courses,1500.00
2011,7,2011-07-04,3ASS Social Services,SEVA CARE LIMITED,Supported Accommodation,2030.29
2011,7,2011-07-27,3ASS Social Services,SEVA CARE LIMITED,Supported Accommodation,2156.00
2011,7,2011-07-04,3ASS Social Services,SEVA CARE LTD,Residential Homes,1699.74
2011,7,2011-07-27,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2011,7,2011-07-04,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,7284.42
2011,7,2011-07-13,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,19461.66
2011,7,2011-07-04,3ASS Social Services,SEYMOUR HOUSE,Respite Care,295.21
2011,7,2011-07-11,3ASS Social Services,SGS UK LTD,Inspection Fees,1018.20
2011,7,2011-07-04,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,7,2011-07-27,3AED Education Children Services,SHIPTON COMMUNICATIONS,Telephones,579.31
2011,7,2011-07-25,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,502.85
2011,7,2011-07-18,3AED Education Children Services,SIGN A RAMA,Marketing Expenses,1550.00
2011,7,2011-07-18,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Other Expenses,253.70
2011,7,2011-07-18,3GG GF Capital Transport for London,SIGNPOST SOLUTIONS LTD,Street Lighting,298.84
2011,7,2011-07-04,3ASS Social Services,SILVACARE HOMES,Residential Homes,8100.00
2011,7,2011-07-27,3ASS Social Services,SILVACARE HOMES,Residential Homes,8100.00
2011,7,2011-07-04,3ASS Social Services,SILVER BIRCHES CARE HOME,Residential Homes,1658.00
2011,7,2011-07-27,3ASS Social Services,SILVER BIRCHES CARE HOME,Residential Homes,1658.00
2011,7,2011-07-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,418.53
2011,7,2011-07-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1071.54
2011,7,2011-07-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1251.39
2011,7,2011-07-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,7030.87
2011,7,2011-07-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,976.56
2011,7,2011-07-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2500.27
2011,7,2011-07-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,2919.91
2011,7,2011-07-13,3AED Education Children Services,SIMON PORTER,Other Supplies & Services,560.00
2011,7,2011-07-13,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,600.00
2011,7,2011-07-27,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,7,2011-07-06,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,7,2011-07-13,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,522.10
2011,7,2011-07-27,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,15095.12
2011,7,2011-07-11,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,17395.99
2011,7,2011-07-27,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,4800.00
2011,7,2011-07-11,3AED Education Children Services,SMARTS OF NORTHOLT LTD,Removal Costs,1960.00
2011,7,2011-07-20,3AED Education Children Services,SMARTY'S NURSERY,Grants,12325.17
2011,7,2011-07-06,3AED Education Children Services,SOLARWINDS SOFTWARE EUROPE LIMITED,Computer Maintenance Contracts,655.00
2011,7,2011-07-04,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,7,2011-07-27,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,7,2011-07-04,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,7,2011-07-27,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,7,2011-07-06,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,205386.11
2011,7,2011-07-27,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,208144.93
2011,7,2011-07-27,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,105295.99
2011,7,2011-07-06,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,114879.10
2011,7,2011-07-06,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,1992.64
2011,7,2011-07-27,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,3888.12
2011,7,2011-07-25,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Building Maint Service Contracts,1138.00
2011,7,2011-07-18,3QA Capital Housing Revenue Account,SOUTHERN ELECTRIC CONTRACTING LTD,Contract  - Bld Works,673.05
2011,7,2011-07-11,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,968.38
2011,7,2011-07-25,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1169.42
2011,7,2011-07-18,3GI GF Capital Other ECP,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1313.56
2011,7,2011-07-20,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,518.77
2011,7,2011-07-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,534.81
2011,7,2011-07-20,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,619.64
2011,7,2011-07-25,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,634.26
2011,7,2011-07-20,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,636.31
2011,7,2011-07-20,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,643.97
2011,7,2011-07-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,675.63
2011,7,2011-07-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,702.98
2011,7,2011-07-20,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,718.27
2011,7,2011-07-27,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,738.54
2011,7,2011-07-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,759.32
2011,7,2011-07-11,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,786.07
2011,7,2011-07-18,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,831.50
2011,7,2011-07-20,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,849.19
2011,7,2011-07-20,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,920.20
2011,7,2011-07-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,922.66
2011,7,2011-07-20,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,972.15
2011,7,2011-07-18,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,972.79
2011,7,2011-07-04,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,993.15
2011,7,2011-07-13,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,993.23
2011,7,2011-07-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1024.74
2011,7,2011-07-20,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1026.48
2011,7,2011-07-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1026.96
2011,7,2011-07-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1037.48
2011,7,2011-07-27,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1137.85
2011,7,2011-07-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1223.69
2011,7,2011-07-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1224.42
2011,7,2011-07-27,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1301.42
2011,7,2011-07-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1337.79
2011,7,2011-07-27,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1405.46
2011,7,2011-07-27,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1438.08
2011,7,2011-07-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,1696.42
2011,7,2011-07-20,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1803.34
2011,7,2011-07-27,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2666.46
2011,7,2011-07-20,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2825.54
2011,7,2011-07-13,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,2909.71
2011,7,2011-07-20,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3192.14
2011,7,2011-07-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,3215.15
2011,7,2011-07-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,3542.40
2011,7,2011-07-13,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3745.69
2011,7,2011-07-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,4852.84
2011,7,2011-07-18,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,5959.14
2011,7,2011-07-25,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,14185.18
2011,7,2011-07-18,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,50531.13
2011,7,2011-07-27,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,565.00
2011,7,2011-07-27,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,1475.00
2011,7,2011-07-25,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,2850.00
2011,7,2011-07-25,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Inland revenue - CIS deductions,-80.00
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Inland revenue - CIS deductions,-26.00
2011,7,2011-07-27,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Inland revenue - CIS deductions,-11.00
2011,7,2011-07-18,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,707.50
2011,7,2011-07-25,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,1013.75
2011,7,2011-07-06,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2215.00
2011,7,2011-07-04,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2011,7,2011-07-27,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2011,7,2011-07-18,3ASS Social Services,ST MUNGO'S HOUSING ASSOCIATION,Grants,7644.00
2011,7,2011-07-06,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,7268.26
2011,7,2011-07-20,3AED Education Children Services,ST VINCENTS NURSERY,Grants,7311.72
2011,7,2011-07-04,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,17519.60
2011,7,2011-07-27,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,17519.60
2011,7,2011-07-13,3D000 Deputy Chief Executive's Office,STAGE TWO LTD,Equipment Hire,913.00
2011,7,2011-07-06,3ASS Social Services,STALLCOMBE HOUSE,Residential Homes,14179.20
