YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,6,2016-06-13,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2450.00
2016,6,2016-06-13,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2450.00
2016,6,2016-06-13,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2887.50
2016,6,2016-06-13,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2975.00
2016,6,2016-06-13,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2975.00
2016,6,2016-06-20,Retained Schools Budget,PRIORY LODGE CAMHS PRIORY  T/A PRIORY HEALTHCARE LTD ROEHAMPTON,Ind Spec Schools Placements,13570.13
2016,6,2016-06-20,Adult Social Care,PSP GROUP LTD,Long Term – Residential,1900.00
2016,6,2016-06-08,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,1477.50
2016,6,2016-06-13,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,857.85
2016,6,2016-06-27,Public Health Expenditure,PURI PHARMACY,Payments To Pct/Health,1567.22
2016,6,2016-06-20,Adult Social Care,PURLEY PARK TRUST LTD,Long Term – Residential,3545.00
2016,6,2016-06-20,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Respite Care,31714.29
2016,6,2016-06-08,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1328.00
2016,6,2016-06-15,Adult Social Care,QUANTUM CARE LTD,Long Term – Residential,2344.16
2016,6,2016-06-27,Public Health Expenditure,R & U LIMITED    T/A HAREFIELD PHARMACY,Payments To Pct/Health,616.86
2016,6,2016-06-01,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,Building Repairs & Decoration,1725.47
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,516.14
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,516.19
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,531.38
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,541.26
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,563.35
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,592.43
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,624.83
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,658.34
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,666.96
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,795.71
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,800.82
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,800.82
2016,6,2016-06-06,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,891.40
2016,6,2016-06-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1024.80
2016,6,2016-06-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1055.63
2016,6,2016-06-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1341.44
2016,6,2016-06-20,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1429.75
2016,6,2016-06-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,-24884.67
2016,6,2016-06-01,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,699.54
2016,6,2016-06-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,2940.22
2016,6,2016-06-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,4443.99
2016,6,2016-06-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,5071.43
2016,6,2016-06-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,6332.96
2016,6,2016-06-22,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,18934.59
2016,6,2016-06-22,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,24884.67
2016,6,2016-06-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,51941.41
2016,6,2016-06-29,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,65937.95
2016,6,2016-06-20,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,977.98
2016,6,2016-06-01,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,2114.28
2016,6,2016-06-27,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,4587.36
2016,6,2016-06-20,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,4717.42
2016,6,2016-06-01,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,4733.35
2016,6,2016-06-01,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,5247.94
2016,6,2016-06-01,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,5727.36
2016,6,2016-06-20,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,5966.48
2016,6,2016-06-06,Residents Services,R BENSON PROPERTY MAINTENANCE LTD,Minor Works,2406.66
2016,6,2016-06-20,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,PSR Grant Payments-Agency,2456.08
2016,6,2016-06-06,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,PSR Grant Payments-Agency,4015.95
2016,6,2016-06-20,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,6500.00
2016,6,2016-06-20,Capital TBC,RADIANT BLINDS LTD,Grants - Community,2829.00
2016,6,2016-06-08,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2016,6,2016-06-22,Children and Young People's Services,RAINBOW PRE-SCHOOL,Grants,780.00
2016,6,2016-06-20,Adult Social Care,REACH LTD,Long Term – Residential,13286.44
2016,6,2016-06-29,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term – Residential,1859.80
2016,6,2016-06-06,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term – Residential,1859.80
2016,6,2016-06-20,Repairs and Maintenance,REALYS LTD,Consultancy Fees,-8385.00
2016,6,2016-06-20,Capital TBC,REALYS LTD,Project Mgt Fees,-62759.95
2016,6,2016-06-20,Capital TBC,REALYS LTD,Project Mgt Fees,-62759.95
2016,6,2016-06-20,Capital TBC,REALYS LTD,Project Mgt Fees,34232.70
2016,6,2016-06-20,Capital TBC,REALYS LTD,Project Mgt Fees,34232.70
2016,6,2016-06-20,Capital TBC,REALYS LTD,Project Mgt Fees,62759.95
2016,6,2016-06-20,Capital TBC,REALYS LTD,Project Mgt Fees,62759.95
2016,6,2016-06-29,Children and Young People's Services,REAMCARE LTD,Client Support,5040.00
2016,6,2016-06-29,Children and Young People's Services,REAMCARE LTD,Client Support,6580.00
2016,6,2016-06-15,Children and Young People's Services,REAMCARE LTD,Client Support,6720.00
2016,6,2016-06-15,Adult Social Care,REAMCARE LTD,Respite Care,11200.00
2016,6,2016-06-01,Adult Social Care,REAMCARE LTD,Respite Care,11200.00
2016,6,2016-06-08,Residents Services,RECYCLE-A-BIKE,Grants,5000.00
2016,6,2016-06-15,Residents Services,REGENTS TIMBER CO LTD,Grounds Maint Graves,600.00
2016,6,2016-06-01,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,1341.79
2016,6,2016-06-20,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,1636.79
2016,6,2016-06-13,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2016,6,2016-06-13,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,17570.00
2016,6,2016-06-20,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term – Residential,3125.28
2016,6,2016-06-20,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term – Residential,6383.20
2016,6,2016-06-22,Adult Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term – Residential,6075.28
2016,6,2016-06-06,Adult Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term – Residential,6075.28
2016,6,2016-06-27,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,3264.00
2016,6,2016-06-27,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,15037.75
2016,6,2016-06-27,Residents Services,RESTORE PLC,Other Office Expenses,1607.13
2016,6,2016-06-20,Residents Services,REXEL UK LIMITED,Equipment Purchase,675.00
2016,6,2016-06-20,Residents Services,REXEL UK LIMITED,Equipment Purchase,2148.80
2016,6,2016-06-27,Residents Services,RIANKA STASIC,Sports Instruction,810.00
2016,6,2016-06-22,Residents Services,RIBA ENTERPRISES LTD,Computer Software and Licences,800.00
2016,6,2016-06-06,Residents Services,RICARDO-AEA LTD,Subscriptions,995.00
2016,6,2016-06-27,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,6494.00
2016,6,2016-06-13,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term – Supported Accommodation,5848.40
2016,6,2016-06-06,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,6736.28
2016,6,2016-06-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,7530.31
2016,6,2016-06-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,8511.74
2016,6,2016-06-06,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,23138.54
2016,6,2016-06-01,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5040.00
2016,6,2016-06-01,Adult Social Care,ROSELOCK LTD,Long Term – Residential,5271.36
2016,6,2016-06-08,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2729.32
2016,6,2016-06-01,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2729.32
2016,6,2016-06-01,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,3861.32
2016,6,2016-06-27,Residents Services,ROYAL HORTICULTURAL SOCIETY,Examination Fees,518.00
2016,6,2016-06-27,Residents Services,ROYAL MAIL,Postage and Courier Services,506.22
2016,6,2016-06-15,Finance,ROYAL MAIL,Postage and Courier Services,1018.61
2016,6,2016-06-01,Administration,ROYAL MAIL,Postage and Courier Services,1024.01
2016,6,2016-06-01,Finance,ROYAL MAIL,Postage and Courier Services,1146.01
2016,6,2016-06-22,Administration,ROYAL MAIL,Postage and Courier Services,1174.96
2016,6,2016-06-27,Residents Services,ROYAL MAIL,Postage and Courier Services,1230.12
2016,6,2016-06-01,Finance,ROYAL MAIL,Postage and Courier Services,1261.59
2016,6,2016-06-27,Residents Services,ROYAL MAIL,Postage and Courier Services,1302.26
2016,6,2016-06-27,Residents Services,ROYAL MAIL,Postage and Courier Services,1380.20
2016,6,2016-06-01,Administration,ROYAL MAIL,Postage and Courier Services,1418.14
2016,6,2016-06-27,Residents Services,ROYAL MAIL,Postage and Courier Services,2072.21
2016,6,2016-06-27,Residents Services,ROYAL MAIL,Postage and Courier Services,2197.28
2016,6,2016-06-27,Residents Services,ROYAL MAIL,Postage and Courier Services,2313.52
2016,6,2016-06-01,Administration,ROYAL MAIL,Postage and Courier Services,13450.32
2016,6,2016-06-13,Adult Social Care,RPABBIS LTD,Long Term – Supported Accommodation - Rent,11792.00
2016,6,2016-06-06,Administration,RSM UK TAX AND ACCOUNTING LIMITED,Professional services,8000.00
2016,6,2016-06-01,Adult Social Care,RUISLIP NURSING HOME,Long Term – Nursing,8801.71
2016,6,2016-06-06,Adult Social Care,RUN HEALTHCARE LIMITED,Doctors Medical Consultations & Eye tests,2520.00
2016,6,2016-06-29,Adult Social Care,RUN HEALTHCARE LIMITED,Doctors Medical Consultations & Eye tests,3084.60
2016,6,2016-06-06,Adult Social Care,RUN HEALTHCARE LIMITED,Doctors Medical Consultations & Eye tests,3086.70
2016,6,2016-06-06,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term – Residential,5214.36
2016,6,2016-06-13,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2016,6,2016-06-20,Residents Services,SAFETYNET SOLUTIONS LTD,Security Services,530.00
2016,6,2016-06-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,-1417.00
2016,6,2016-06-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,-1296.00
2016,6,2016-06-29,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,6,2016-06-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,6,2016-06-01,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,6,2016-06-22,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,6,2016-06-15,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,447.50
2016,6,2016-06-29,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,889.00
2016,6,2016-06-01,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1235.88
2016,6,2016-06-22,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1235.88
2016,6,2016-06-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1235.88
2016,6,2016-06-15,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1235.88
2016,6,2016-06-15,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1843.50
2016,6,2016-06-22,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1883.00
2016,6,2016-06-29,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1883.00
2016,6,2016-06-01,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1883.00
2016,6,2016-06-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,1883.00
2016,6,2016-06-13,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,12512.50
2016,6,2016-06-29,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,13450.50
2016,6,2016-06-22,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,13587.50
2016,6,2016-06-01,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,13786.50
2016,6,2016-06-15,Adult Social Care,SAHAN CARES LTD,Long Term – Community: Homecare,14687.50
2016,6,2016-06-13,Children and Young People's Services,SAINSBURY'S SUPERMARKETS LTD,Food and Bar Purchases,1950.00
2016,6,2016-06-27,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other - Outreach,731.20
2016,6,2016-06-06,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,1632.00
2016,6,2016-06-01,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,2233.80
2016,6,2016-06-06,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,3989.76
2016,6,2016-06-06,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5386.40
2016,6,2016-06-06,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,5552.80
2016,6,2016-06-27,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Community: Other Long Term Support,8523.52
2016,6,2016-06-01,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential,8514.36
2016,6,2016-06-27,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential,8514.36
2016,6,2016-06-27,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,865.74
2016,6,2016-06-01,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,1515.04
2016,6,2016-06-01,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,1947.91
2016,6,2016-06-27,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Residential Respite,2380.77
2016,6,2016-06-06,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,7414.40
2016,6,2016-06-06,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term – Supported Accommodation,9008.40
2016,6,2016-06-01,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,7271.55
2016,6,2016-06-01,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,11230.12
2016,6,2016-06-01,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,16244.13
2016,6,2016-06-01,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,18586.04
2016,6,2016-06-13,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,23058.05
2016,6,2016-06-13,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,24560.16
2016,6,2016-06-20,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,26719.87
2016,6,2016-06-22,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,34510.35
2016,6,2016-06-15,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,33690.36
2016,6,2016-06-15,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Other Contracted Services,33690.36
2016,6,2016-06-20,Residents Services,SAP (UK) LTD,Support and Maintenance Renewals,18021.22
2016,6,2016-06-29,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,860.00
2016,6,2016-06-20,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,860.00
2016,6,2016-06-29,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1080.00
2016,6,2016-06-29,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1505.00
2016,6,2016-06-29,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1548.00
2016,6,2016-06-01,Capital TBC,SBL,Applications/Sofware - Construction Phase,9855.90
2016,6,2016-06-20,Adult Social Care,SCIO HEALTHCARE,Long Term – Nursing,2233.16
2016,6,2016-06-01,Adult Social Care,SCIO HEALTHCARE,Long Term – Nursing,2233.16
2016,6,2016-06-01,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,507.52
2016,6,2016-06-01,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,697.84
2016,6,2016-06-01,Adult Social Care,SCOPE,Long Term – Community: Other - Outreach,824.72
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,-32889.15
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,7.14
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,43.08
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,57.12
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,71.16
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,73.54
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,84.73
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,85.68
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,85.68
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,85.68
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,85.68
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.96
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.96
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.96
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.96
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,99.96
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,102.10
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,143.76
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,169.23
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,183.02
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,189.68
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,194.45
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,197.54
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,198.73
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,203.25
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,204.68
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,206.81
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,328.68
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,342.49
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,357.00
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,433.40
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,477.19
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,597.15
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,836.12
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1136.92
2016,6,2016-06-01,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1212.12
2016,6,2016-06-01,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1212.12
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1212.12
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1212.12
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,1763.84
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3624.03
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3655.20
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3669.26
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3763.75
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3805.14
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,3835.11
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4062.43
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4083.85
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4197.34
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,4395.15
2016,6,2016-06-22,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25045.54
2016,6,2016-06-15,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25539.82
2016,6,2016-06-29,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,25743.48
2016,6,2016-06-06,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,26046.98
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Homecare,26239.33
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,-898.56
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,6,2016-06-01,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,6,2016-06-01,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,28.56
2016,6,2016-06-01,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,85.68
2016,6,2016-06-01,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,128.52
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,6,2016-06-27,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,6,2016-06-01,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,6,2016-06-01,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
2016,6,2016-06-08,Adult Social Care,SCS HOTLINE LTD,Long Term – Community: Other - Outreach,214.20
