YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,3,2012-03-26,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,700.25
2012,3,2012-03-07,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,2397.37
2012,3,2012-03-26,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,2422.00
2012,3,2012-03-21,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,2514.55
2012,3,2012-03-05,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3167.26
2012,3,2012-03-26,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,3503.67
2012,3,2012-03-19,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3527.43
2012,3,2012-03-07,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,3966.10
2012,3,2012-03-19,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,26447.77
2012,3,2012-03-14,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,53893.49
2012,3,2012-03-19,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,75609.74
2012,3,2012-03-19,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,522.88
2012,3,2012-03-05,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,556.13
2012,3,2012-03-21,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,601.36
2012,3,2012-03-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,621.64
2012,3,2012-03-07,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,634.37
2012,3,2012-03-07,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,669.62
2012,3,2012-03-26,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,755.62
2012,3,2012-03-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,913.44
2012,3,2012-03-05,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,969.52
2012,3,2012-03-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1213.44
2012,3,2012-03-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1303.04
2012,3,2012-03-21,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1304.30
2012,3,2012-03-07,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,1364.15
2012,3,2012-03-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1435.95
2012,3,2012-03-05,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,3271.71
2012,3,2012-03-21,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,26479.34
2012,3,2012-03-28,3APL Planning & Community Services,KEVIN MUNT GOLF CONSULTANT,Equipment Hire,2625.00
2012,3,2012-03-19,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,981.19
2012,3,2012-03-19,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1211.78
2012,3,2012-03-19,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1455.79
2012,3,2012-03-19,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,2337.82
2012,3,2012-03-19,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2021.91
2012,3,2012-03-05,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2157.54
2012,3,2012-03-19,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,3,2012-03-09,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,630.00
2012,3,2012-03-19,3PW Housing Revenue Account,LANZ GROUP,Refuse Collection,800.00
2012,3,2012-03-28,3PW Housing Revenue Account,LANZ GROUP,Refuse Collection,800.00
2012,3,2012-03-09,3PW Housing Revenue Account,LANZ GROUP,Refuse Collection,1200.00
2012,3,2012-03-27,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,787386.46
2012,3,2012-03-07,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,23425.20
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,LEARNING HORIZONS,External Training / Courses,810.00
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,LEARNING HORIZONS,L&D Training Providers,754.80
2012,3,2012-03-05,3D000 Deputy Chief Executive's Office,LEARNING HORIZONS,L&D Training Providers,754.80
2012,3,2012-03-19,3ALS Environmental Services Group,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,293026.32
2012,3,2012-03-19,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,17757.36
2012,3,2012-03-19,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,46917.84
2012,3,2012-03-19,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Vehicle Contract Hire,36269.16
2012,3,2012-03-28,3PW Housing Revenue Account,LH SUPPLIES,Equipment Purchase,2305.00
2012,3,2012-03-28,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,1100.00
2012,3,2012-03-28,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,15426.66
2012,3,2012-03-26,3GG GF Capital Transport for London,LIBERTY SERVICES LIMITED,Fees - Construction Phase,1950.00
2012,3,2012-03-26,3AED Education Children Services,LILIAN BAYLIS SCHOOL,Funding devolved to Schools NON Specific,1138.67
2012,3,2012-03-21,3GW GF Capital Housing,LIME WHITE LTD,PSR Grant Paments-Non Agency,2496.37
2012,3,2012-03-21,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,23180.00
2012,3,2012-03-07,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,28613.64
2012,3,2012-03-07,3PW Housing Revenue Account,LOBO SYSTEMS LTD,External Training / Courses,695.00
2012,3,2012-03-07,3PW Housing Revenue Account,LOBO SYSTEMS LTD,Materials Purchase,3564.73
2012,3,2012-03-14,3PW Housing Revenue Account,LOCATA (HOUSING SERVICES) LTD,Other Supplies & Services,750.00
2012,3,2012-03-21,3APL Planning & Community Services,LOCATION & DETECTION SERVICES,Survey Fees,1100.00
2012,3,2012-03-02,3HZZ Corporate Balance Sheet Items,LOCKWOOD LANDSCAPES LTD,Grounds Maint Playgrounds,-2000.00
2012,3,2012-03-02,3AED Education Children Services,LOCKWOOD LANDSCAPES LTD,Grounds Maint Playgrounds,21519.50
2012,3,2012-03-26,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,552.84
2012,3,2012-03-14,3AED Education Children Services,LOGICALIS UK LIMITED,Data Communication,735.22
2012,3,2012-03-19,3AED Education Children Services,LOLLIPOPS PLAYGROUP,Grants,11801.40
2012,3,2012-03-05,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2885.66
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF EALING,External Training / Courses,6601.60
2012,3,2012-03-14,3ASS Social Services,LONDON BOROUGH OF EALING,In House Training / Courses,1305.62
2012,3,2012-03-21,3AED Education Children Services,LONDON BOROUGH OF EALING,In House Training / Courses,1500.00
2012,3,2012-03-07,3ALS Environmental Services Group,LONDON BOROUGH OF HARROW,Rents & Wayleaves,67290.00
2012,3,2012-03-14,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HOUNSLOW,External Training / Courses,985.00
2012,3,2012-03-26,3AED Education Children Services,LONDON BOROUGH OF HOUNSLOW,In House Training / Courses,550.00
2012,3,2012-03-28,3ALS Environmental Services Group,LONDON BOROUGH OF RICHMOND UPON THAMES,Consultancy Fees,1000.00
2012,3,2012-03-28,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,8700.00
2012,3,2012-03-26,3ALS Environmental Services Group,LONDON IN BLOOM,Other Expenses,1155.00
2012,3,2012-03-12,3APL Planning & Community Services,LONDON PROBATION TRUST,Grants,8250.00
2012,3,2012-03-28,3AHG Housing General Fund,LONDON PUMPS LTD,Building Maint Service Contracts,68.10
2012,3,2012-03-28,3AHG Housing General Fund,LONDON PUMPS LTD,Building Maint Service Contracts,77.30
2012,3,2012-03-28,3AHG Housing General Fund,LONDON PUMPS LTD,Building Maint Service Contracts,143.50
2012,3,2012-03-19,3AHG Housing General Fund,LONDON PUMPS LTD,Building Maint Service Contracts,457.50
2012,3,2012-03-28,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,612.90
2012,3,2012-03-28,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,695.70
2012,3,2012-03-28,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,1291.50
2012,3,2012-03-19,3PW Housing Revenue Account,LONDON PUMPS LTD,Building Maint Service Contracts,4117.50
2012,3,2012-03-21,3PW Housing Revenue Account,LONDON TELECARE LIMITED,Subscriptions,500.00
2012,3,2012-03-14,3ALS Environmental Services Group,LOTSA CIC,Subscriptions,1500.00
2012,3,2012-03-26,3F000 Finance & Resources,LOWERY BROOK LTD,Agency And Contract Staff,4500.00
2012,3,2012-03-21,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,1200.00
2012,3,2012-03-05,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,11896.00
2012,3,2012-03-26,3GK GF Capital Planning,MACE LIMITED,Surveys - Feasibility (Not acquisition),224167.00
2012,3,2012-03-26,3GK GF Capital Planning,MACMACAANKA MAANDEEQ MINI MARKET LTD,Contract  - Bld Works,4320.00
2012,3,2012-03-07,3APL Planning & Community Services,MACMILLAN DISTRIBUTION LTD,Libraries Book Fund,1500.00
2012,3,2012-03-19,3ASS Social Services,MAINTENANCE ASSOCIATED SERVICES LTD,Personal Needs of Clients,850.00
2012,3,2012-03-26,3AED Education Children Services,MALBOROUGH SCHOOL,Funding devolved to Schools NON Specific,650.67
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,MANKTELOW LTD,Materials Purchase,793.00
2012,3,2012-03-14,3D000 Deputy Chief Executive's Office,MARTIN BURFORD LTD,External Training / Courses,624.80
2012,3,2012-03-14,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,930.48
2012,3,2012-03-26,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,231.28
2012,3,2012-03-12,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,828.00
2012,3,2012-03-26,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1286.33
2012,3,2012-03-12,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1766.04
2012,3,2012-03-19,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2272.08
2012,3,2012-03-19,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2664.31
2012,3,2012-03-12,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,3437.12
2012,3,2012-03-12,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4002.27
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4270.96
2012,3,2012-03-12,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4822.12
2012,3,2012-03-19,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,4923.44
2012,3,2012-03-14,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5041.71
2012,3,2012-03-26,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5160.01
2012,3,2012-03-26,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5422.92
2012,3,2012-03-14,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5640.11
2012,3,2012-03-12,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5644.95
2012,3,2012-03-14,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5777.80
2012,3,2012-03-12,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5904.90
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,5947.91
2012,3,2012-03-12,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6115.91
2012,3,2012-03-12,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,9637.96
2012,3,2012-03-14,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,9999.52
2012,3,2012-03-19,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,11597.80
2012,3,2012-03-26,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,13381.76
2012,3,2012-03-12,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,22730.35
2012,3,2012-03-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,62108.41
2012,3,2012-03-14,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,63442.85
2012,3,2012-03-26,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,71932.87
2012,3,2012-03-12,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,79453.77
2012,3,2012-03-19,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,109197.88
2012,3,2012-03-14,3F000 Finance & Resources,MATRIX SCM LTD,Car Allowances,4.00
2012,3,2012-03-12,3F000 Finance & Resources,MATRIX SCM LTD,Car Allowances,8.80
2012,3,2012-03-26,3F000 Finance & Resources,MATRIX SCM LTD,Car Allowances,8.80
2012,3,2012-03-26,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,16.00
2012,3,2012-03-12,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,26.00
2012,3,2012-03-14,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,29.40
2012,3,2012-03-12,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,65.60
2012,3,2012-03-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,66.40
2012,3,2012-03-14,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,108.00
2012,3,2012-03-26,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,120.80
2012,3,2012-03-14,3ASS Social Services,MATRIX SCM LTD,Car Allowances,240.80
2012,3,2012-03-12,3ASS Social Services,MATRIX SCM LTD,Car Allowances,290.40
2012,3,2012-03-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,329.10
2012,3,2012-03-26,3ASS Social Services,MATRIX SCM LTD,Car Allowances,468.89
2012,3,2012-03-12,3ASS Social Services,MATRIX SCM LTD,Car Allowances,478.84
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,510.00
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,MATTHEW HARMAN & PARTNERS,Legal & Court Costs,2400.00
2012,3,2012-03-26,3PW Housing Revenue Account,MCGRADY LTD,Rents & Wayleaves,27500.00
2012,3,2012-03-12,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,33100.00
2012,3,2012-03-19,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Training-Voluntary Organistns,1990.00
2012,3,2012-03-05,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,149.43
2012,3,2012-03-07,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,755.21
2012,3,2012-03-05,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,898.76
2012,3,2012-03-07,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2486.46
2012,3,2012-03-05,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1271.37
2012,3,2012-03-07,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,2245.80
2012,3,2012-03-07,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,272.39
2012,3,2012-03-14,3ALS Environmental Services Group,MEDIALEX VERIAG GMBH,Subscriptions,520.92
2012,3,2012-03-05,3HZZ Corporate Balance Sheet Items,MEM SERVICES LTD,Minor Works,-120.00
2012,3,2012-03-05,3ALS Environmental Services Group,MEM SERVICES LTD,Minor Works,882.00
2012,3,2012-03-28,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,1970.30
2012,3,2012-03-14,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2389.50
2012,3,2012-03-07,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,4422.95
2012,3,2012-03-19,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,12804.00
2012,3,2012-03-19,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,41613.00
2012,3,2012-03-21,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,3573.81
2012,3,2012-03-19,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,5174.35
2012,3,2012-03-05,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,6503.22
2012,3,2012-03-21,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,7081.37
2012,3,2012-03-21,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8842.80
2012,3,2012-03-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,19467.92
2012,3,2012-03-14,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,846.74
2012,3,2012-03-21,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,3481.03
2012,3,2012-03-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,61.20
2012,3,2012-03-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,89.04
2012,3,2012-03-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,534.00
2012,3,2012-03-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,774.00
2012,3,2012-03-21,3AED Education Children Services,MIDDLESEX SOUND & LIGHTING LTD,Equipment Purchase,7283.31
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,MISS ABDAH KHAN,Counsel's Fees,600.00
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,MISS D TRASKA,L&D Training Providers,600.00
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,556.79
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,570.00
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,780.00
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,MISS STEPHANIE HINE,Counsel's Fees,4297.99
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,MISS TABITHA BARRAN,Counsel's Fees,1230.00
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,1074.40
2012,3,2012-03-05,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,1762.50
2012,3,2012-03-28,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,6587.50
2012,3,2012-03-28,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,36835.17
2012,3,2012-03-05,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,8218.63
2012,3,2012-03-07,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2212.61
2012,3,2012-03-28,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,136816.07
2012,3,2012-03-19,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,11478.96
2012,3,2012-03-19,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,37790.58
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,MR CHRISTOPHER ARCHER,Counsel's Fees,540.00
2012,3,2012-03-19,3D000 Deputy Chief Executive's Office,MR GILES BAIN,Counsel's Fees,2380.05
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,1488.00
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,1764.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,MR JOSEF CANNON,Counsel's Fees,2472.00
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,MR KELVIN RUTLEDGE,Counsel's Fees,1164.00
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,MR R LITTLEWOOD,Counsel's Fees,1140.00
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,13800.00
2012,3,2012-03-21,3D000 Deputy Chief Executive's Office,MR RICHARD TURNEY,Counsel's Fees,618.60
2012,3,2012-03-05,3GW GF Capital Housing,MR S AHITAN,PSR Grant Paments-Non Agency,2000.00
2012,3,2012-03-09,3ALS Environmental Services Group,MR S DURO,Consultancy Fees,777.00
2012,3,2012-03-19,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,1282.05
2012,3,2012-03-09,3ALS Environmental Services Group,MRS E LUMSDEN,Consultancy Fees,647.50
2012,3,2012-03-12,3PW Housing Revenue Account,MRS PARMINDER KITCHIN-WILSON T/A ROUNDABOUT ENTERPRISES,Taxicard Scheme,530.00
2012,3,2012-03-28,3D000 Deputy Chief Executive's Office,MRS RITU AULAKH,External Training / Courses,500.00
2012,3,2012-03-14,3AED Education Children Services,MRS S AMIN,Therapy,945.00
2012,3,2012-03-26,3D000 Deputy Chief Executive's Office,MS ANNA HEFFORD,Counsel's Fees,624.10
2012,3,2012-03-28,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,3,2012-03-28,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,3,2012-03-28,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,3,2012-03-28,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,3,2012-03-28,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,515.26
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,607.26
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,607.26
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,932.22
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1077.24
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1077.24
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1242.90
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1346.58
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,120.00
2012,3,2012-03-14,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,907.77
2012,3,2012-03-14,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,9207.68
2012,3,2012-03-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,508.95
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,601.43
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,627.02
2012,3,2012-03-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,636.60
2012,3,2012-03-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,651.33
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,685.72
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1289.62
2012,3,2012-03-28,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1303.50
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1341.00
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1391.95
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1438.80
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1604.26
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1718.52
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1726.87
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2180.18
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2295.00
2012,3,2012-03-14,3PW Housing Revenue Account,MTFM LTD,Buildings Maint Day To Day,2317.50
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2423.17
2012,3,2012-03-14,3AED Education Children Services,MTFM LTD,Buildings Maint Day To Day,3073.38
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,3335.86
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,4273.43
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,4725.00
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,5273.14
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,5338.32
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,7110.95
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,7598.66
2012,3,2012-03-14,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,7610.16
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,8097.25
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Catering,952.89
2012,3,2012-03-21,3ALS Environmental Services Group,MTFM LTD,Catering,1018.47
2012,3,2012-03-19,3ALS Environmental Services Group,MTFM LTD,Catering,1250.55
2012,3,2012-03-28,3AED Education Children Services,MTFM LTD,Equipment Purchase,1603.14
2012,3,2012-03-21,3AED Education Children Services,MTFM LTD,Fixtures & Fittings,508.33
2012,3,2012-03-28,3ALS Environmental Services Group,MTFM LTD,Management Fees,286623.02
2012,3,2012-03-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1513.02
2012,3,2012-03-28,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1861.42
