YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,4,2011-04-20,3F000 Finance & Resources,REDQUADRANT LIMITED,Consultancy Fees,20250.00
2011,4,2011-04-27,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,36201.46
2011,4,2011-04-06,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,4,2011-04-11,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,4,2011-04-18,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,4,2011-04-18,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,4,2011-04-18,3ASS Social Services,REED EMPLOYMENT PLC,Payments To Pct/Health,1281.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,REGAL DISTRIBUTION LIMITED,Distribution,6420.00
2011,4,2011-04-13,3PW Housing Revenue Account,REGENTS TIMBER CO LTD,Materials Purchase,2030.14
2011,4,2011-04-06,3ALS Environmental Services Group,REID LOGISTICS LTD,Home To School / College Transport,29811.39
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,RELATE LONDON NW FAMILY MEDIATION,Grants,1000.00
2011,4,2011-04-13,3D000 Deputy Chief Executive's Office,RELATE LONDON NW FAMILY MEDIATION,Grants,6000.00
2011,4,2011-04-06,3ASS Social Services,RELIANT COMMUNITY CARE LTD,Grants To Voluntary Bodies,8042.14
2011,4,2011-04-06,3ASS Social Services,RELIANT COMMUNITY CARE LTD,Grants To Voluntary Bodies,9142.86
2011,4,2011-04-06,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,3189.08
2011,4,2011-04-18,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,10011.95
2011,4,2011-04-27,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,10697.70
2011,4,2011-04-06,3ASS Social Services,RHODES CARE HOME LTD,Residential Homes,2240.00
2011,4,2011-04-18,3D000 Deputy Chief Executive's Office,RHUL,L&D Training Providers,1650.00
2011,4,2011-04-27,3D000 Deputy Chief Executive's Office,RHUL,L&D Training Providers,2250.00
2011,4,2011-04-11,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,20889.15
2011,4,2011-04-27,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,24370.68
2011,4,2011-04-06,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,9160.00
2011,4,2011-04-06,3ASS Social Services,RIVERS REACH CARE LTD,Residential Homes,1265.76
2011,4,2011-04-18,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,2351.70
2011,4,2011-04-04,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,6463.28
2011,4,2011-04-04,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,8032.25
2011,4,2011-04-18,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,17407.65
2011,4,2011-04-20,3D000 Deputy Chief Executive's Office,ROSEMARY TAYLOR,L&D Training Providers,760.00
2011,4,2011-04-27,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,766.80
2011,4,2011-04-27,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,1295.80
2011,4,2011-04-27,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2484.96
2011,4,2011-04-27,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,4161.50
2011,4,2011-04-27,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,4650.25
2011,4,2011-04-27,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,9536.35
2011,4,2011-04-06,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,2435.72
2011,4,2011-04-11,3AHG Housing General Fund,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other Supplies & Services,597.37
2011,4,2011-04-18,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1627.32
2011,4,2011-04-18,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1648.42
2011,4,2011-04-11,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1899.75
2011,4,2011-04-18,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3394.23
2011,4,2011-04-18,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,1391.75
2011,4,2011-04-20,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,1597.69
2011,4,2011-04-18,3F000 Finance & Resources,ROYAL MAIL GROUP PLC,Postage and Courier Services,17885.97
2011,4,2011-04-20,3F000 Finance & Resources,RUISLIP AGAINST HS2,Grants,5000.00
2011,4,2011-04-18,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,836.55
2011,4,2011-04-04,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,2019.11
2011,4,2011-04-18,3AED Education Children Services,RUISLIP METHODIST PLAYGROUP,Grants,5855.85
2011,4,2011-04-27,3ASS Social Services,RUISLIP NORTHWOOD OLD FOLKS ASSOC,Grants,39800.00
2011,4,2011-04-18,3AED Education Children Services,S J'S PRE SCHOOL,Grants,4242.42
2011,4,2011-04-04,3AED Education Children Services,S J'S PRE SCHOOL,Grants,7869.29
2011,4,2011-04-20,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,4,2011-04-20,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,10332.00
2011,4,2011-04-13,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,5320.76
2011,4,2011-04-06,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10887.36
2011,4,2011-04-06,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,3975.30
2011,4,2011-04-06,3AED Education Children Services,SANDGATE BOYS & GIRLS F C,Grants,1460.00
2011,4,2011-04-27,3AED Education Children Services,SBL,Computer Equipment,700.34
2011,4,2011-04-04,3AED Education Children Services,SBL,Computer Equipment,748.56
2011,4,2011-04-13,3ALS Environmental Services Group,SCARAB SWEEPERS LTD,Vehicle Maintenance Contract,1412.64
2011,4,2011-04-04,3ALS Environmental Services Group,SCHOLARS,Escorts,920.00
2011,4,2011-04-04,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,11541.63
2011,4,2011-04-06,3ASS Social Services,SCOPE,Outreach Services,507.52
2011,4,2011-04-06,3ASS Social Services,SCOPE,Outreach Services,634.40
2011,4,2011-04-06,3ASS Social Services,SCOPE,Outreach Services,824.72
2011,4,2011-04-20,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,4000.00
2011,4,2011-04-27,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,6584.21
2011,4,2011-04-20,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,10000.00
2011,4,2011-04-20,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,12188.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,501.60
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,501.60
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,528.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,646.80
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,653.40
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,676.50
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,676.50
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,699.60
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,712.80
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.40
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,785.40
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,858.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,950.40
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1108.80
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1188.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1227.60
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1293.60
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1306.80
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1848.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,1940.40
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,4,2011-04-13,3ASS Social Services,SCS HOTLINE LTD,Home Care,6652.80
2011,4,2011-04-11,3AED Education Children Services,SCUK ( 2009 ) LTD,Children Activities,565.00
2011,4,2011-04-06,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,11250.00
2011,4,2011-04-27,3ALS Environmental Services Group,SECTOR (UK) LTD,Computer Software and Licences,14250.00
2011,4,2011-04-27,3PW Housing Revenue Account,SECURE ELECTRONIC APPLICATIONS LTD,Building Maint Service Contracts,1158.52
2011,4,2011-04-06,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2011,4,2011-04-27,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,26498.86
2011,4,2011-04-27,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,59145.01
2011,4,2011-04-27,3ASS Social Services,SENSE,Day Care,3891.40
2011,4,2011-04-06,3ASS Social Services,SENSE,Day Care,3891.40
2011,4,2011-04-27,3ASS Social Services,SENSE,Day Care,3891.40
2011,4,2011-04-20,3AED Education Children Services,SENSE,Other Supplies & Services,3617.25
2011,4,2011-04-06,3ASS Social Services,SENSE,Residential Homes,38292.56
2011,4,2011-04-20,3ALS Environmental Services Group,SENTINEL COMPUTER SYSTEMS LTD,Data Communication,1525.00
2011,4,2011-04-11,3ALS Environmental Services Group,SERCO LTD,External Training / Courses,598.00
2011,4,2011-04-20,3ASS Social Services,SEVA CARE LIMITED,Supported Accommodation,13642.86
2011,4,2011-04-06,3ASS Social Services,SEVA CARE LTD,Residential Homes,1841.84
2011,4,2011-04-06,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,3963.36
2011,4,2011-04-27,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,5750.00
2011,4,2011-04-04,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1610.00
2011,4,2011-04-04,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,1890.00
2011,4,2011-04-06,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,4,2011-04-04,3D000 Deputy Chief Executive's Office,SHEIKH & CO SOLICITORS,Legal & Court Costs,21040.38
2011,4,2011-04-27,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Grants To Voluntary Bodies,3047.08
2011,4,2011-04-11,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Grants To Voluntary Bodies,8558.08
2011,4,2011-04-18,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,858.00
2011,4,2011-04-18,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,8151.00
2011,4,2011-04-06,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,589.90
2011,4,2011-04-06,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Catering,589.90
2011,4,2011-04-06,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,130.00
2011,4,2011-04-27,3GG GF Capital Transport for London,SIGNPOST SOLUTIONS LTD,Street Lighting,4775.34
2011,4,2011-04-06,3ASS Social Services,SILVACARE HOMES,Residential Homes,8100.00
2011,4,2011-04-06,3ASS Social Services,SILVER BIRCHES CARE HOME,Residential Homes,3383.68
2011,4,2011-04-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,1964.89
2011,4,2011-04-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Asbestos surveys & removal,2547.28
2011,4,2011-04-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,832.37
2011,4,2011-04-27,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Relet repairs,1079.09
2011,4,2011-04-20,3ALS Environmental Services Group,SIMMONSIGNS LTD,Materials Purchase,1195.96
2011,4,2011-04-20,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,512.88
2011,4,2011-04-13,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,1991.52
2011,4,2011-04-11,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,2524.85
2011,4,2011-04-20,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,4,2011-04-20,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,4,2011-04-20,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,4,2011-04-06,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,23865.93
2011,4,2011-04-27,3ALS Environmental Services Group,SLR CONSULTING LTD,Building Maint Service Contracts,1025.00
2011,4,2011-04-04,3GK GF Capital Planning,SLR PROJECTS LIMITED,Furniture & Equipment,17332.17
2011,4,2011-04-04,3GK GF Capital Planning,SLR PROJECTS LIMITED,Furniture & Equipment,17332.17
2011,4,2011-04-18,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2011,4,2011-04-18,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,10300.00
2011,4,2011-04-11,3PW Housing Revenue Account,SMART HOTELS LTD,Other Supplies & Services,10300.00
2011,4,2011-04-08,3AED Education Children Services,SMART TRAINING,Training-Voluntary Organistns,500.00
2011,4,2011-04-04,3AED Education Children Services,SMARTY'S NURSERY,Grants,3055.92
2011,4,2011-04-18,3AED Education Children Services,SMARTY'S NURSERY,Grants,3527.55
2011,4,2011-04-18,3AED Education Children Services,SMARTY'S NURSERY,Grants,6033.30
2011,4,2011-04-08,3GW GF Capital Housing,SMITH & LATIMER                                                      24/08/2009,DF Grant Payments-Agency,15382.50
2011,4,2011-04-08,3GW GF Capital Housing,SMITH & LATIMER                                                      24/08/2009,DF Grant Payments-Agency,23062.50
2011,4,2011-04-20,3F000 Finance & Resources,SOLACE ENTERPRISES LTD,External Training / Courses,600.00
2011,4,2011-04-06,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,4,2011-04-06,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,4,2011-04-18,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,856.05
2011,4,2011-04-04,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,1418.76
2011,4,2011-04-18,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,7319.23
2011,4,2011-04-20,3GW GF Capital Housing,SOUTHERN CARE SYSTEM,DF Grant Payments-Agency,1866.37
2011,4,2011-04-06,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,210750.49
2011,4,2011-04-06,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,100117.39
2011,4,2011-04-06,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,4699.76
2011,4,2011-04-27,3APL Planning & Community Services,SOUTHERN ELECTRIC CONTRACTING LTD,Other Expenses,852.28
2011,4,2011-04-11,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Rechargeable Works,2441.60
2011,4,2011-04-18,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Rechargeable Works,2936.63
2011,4,2011-04-13,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting Maintenance,733.24
2011,4,2011-04-04,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting Maintenance,758.33
2011,4,2011-04-04,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting Maintenance,758.33
2011,4,2011-04-13,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,501.41
2011,4,2011-04-18,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,501.68
2011,4,2011-04-13,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,625.71
2011,4,2011-04-27,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,633.05
2011,4,2011-04-27,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,646.41
2011,4,2011-04-06,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,677.20
2011,4,2011-04-11,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,700.57
2011,4,2011-04-27,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,785.21
2011,4,2011-04-27,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,832.53
2011,4,2011-04-04,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,879.27
2011,4,2011-04-27,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1024.28
2011,4,2011-04-27,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1146.11
2011,4,2011-04-04,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1185.46
2011,4,2011-04-27,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1651.73
2011,4,2011-04-27,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1712.75
2011,4,2011-04-06,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1796.55
2011,4,2011-04-27,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,1872.48
2011,4,2011-04-13,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1874.58
2011,4,2011-04-27,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,2960.04
2011,4,2011-04-27,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,3437.04
2011,4,2011-04-27,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3924.07
2011,4,2011-04-27,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,5496.92
2011,4,2011-04-27,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,6801.52
2011,4,2011-04-27,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,525.00
2011,4,2011-04-27,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Inland revenue - CIS deductions,-18.00
2011,4,2011-04-11,3AED Education Children Services,SPSS UK LTD,Computer Software and Licences,1146.24
2011,4,2011-04-11,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,1450.00
2011,4,2011-04-18,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2233.75
2011,4,2011-04-27,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2581.25
2011,4,2011-04-27,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2661.25
2011,4,2011-04-06,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2011,4,2011-04-04,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,4838.13
2011,4,2011-04-04,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,11308.82
2011,4,2011-04-04,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,15547.80
2011,4,2011-04-04,3AED Education Children Services,ST HELENS COLLEGE,Grants,2769.71
2011,4,2011-04-04,3AED Education Children Services,ST HELENS COLLEGE,Grants,6998.86
2011,4,2011-04-18,3AED Education Children Services,ST HELENS COLLEGE,Grants,9330.75
2011,4,2011-04-18,3AED Education Children Services,ST HELENS COLLEGE,Grants,17813.25
2011,4,2011-04-04,3AED Education Children Services,ST HELENS COLLEGE,Grants,18494.61
2011,4,2011-04-04,3AED Education Children Services,ST JOHNS SCHOOL,Grants,1917.20
2011,4,2011-04-04,3AED Education Children Services,ST JOHNS SCHOOL,Grants,1958.01
2011,4,2011-04-04,3AED Education Children Services,ST JOHNS SCHOOL,Grants,3038.02
2011,4,2011-04-18,3AED Education Children Services,ST JOHNS SCHOOL,Grants,3307.20
2011,4,2011-04-18,3AED Education Children Services,ST JOHNS SCHOOL,Grants,11161.80
2011,4,2011-04-04,3AED Education Children Services,ST MARTINS SCHOOL,Grants,2673.65
2011,4,2011-04-04,3AED Education Children Services,ST MARTINS SCHOOL,Grants,3904.70
2011,4,2011-04-04,3AED Education Children Services,ST MARTINS SCHOOL,Grants,9159.57
2011,4,2011-04-06,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Day Care,7672.97
2011,4,2011-04-27,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7153.84
2011,4,2011-04-11,3AHG Housing General Fund,ST MUNGOS ASSOCIATION,Grants To Voluntary Bodies,5420.80
2011,4,2011-04-27,3AHG Housing General Fund,ST MUNGOS ASSOCIATION,Grants To Voluntary Bodies,5420.80
2011,4,2011-04-06,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,6564.88
2011,4,2011-04-13,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,7033.80
2011,4,2011-04-04,3AED Education Children Services,ST VINCENTS NURSERY,Grants,3157.05
2011,4,2011-04-18,3AED Education Children Services,ST VINCENTS NURSERY,Grants,3230.76
2011,4,2011-04-04,3AED Education Children Services,ST VINCENTS NURSERY,Grants,4447.31
2011,4,2011-04-18,3AED Education Children Services,ST VINCENTS NURSERY,Grants,6801.60
2011,4,2011-04-06,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,35039.20
2011,4,2011-04-11,3ALS Environmental Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,17017.50
2011,4,2011-04-18,3ALS Environmental Services Group,STAFFORDSHIRE COUNTY COUNCIL,Analysts Fees,18502.50
2011,4,2011-04-20,3D000 Deputy Chief Executive's Office,STAGE TWO LTD,Other Expenses,623.50
2011,4,2011-04-27,3ALS Environmental Services Group,STANDARD SIGNS & TRAFFIC SYSTEMS LTD,Other Expenses,1053.17
2011,4,2011-04-06,3ASS Social Services,STANMORE,Supported Accommodation,18312.80
2011,4,2011-04-20,3GG GF Capital Transport for London,STEER DAVIES GLEAVE,Other Fees,600.00
2011,4,2011-04-20,3GG GF Capital Transport for London,STEER DAVIES GLEAVE,Other Fees,1600.00
2011,4,2011-04-18,3PW Housing Revenue Account,STEPHEN WRIGHT CONSULTING,Survey Fees,2280.00
2011,4,2011-04-18,3PW Housing Revenue Account,STEPHEN WRIGHT CONSULTING,Survey Fees,3000.00
2011,4,2011-04-18,3PW Housing Revenue Account,STEPHEN WRIGHT CONSULTING,Survey Fees,6120.00
2011,4,2011-04-06,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,8275.20
2011,4,2011-04-13,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,1653.60
2011,4,2011-04-27,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,2067.00
2011,4,2011-04-20,3GG GF Capital Transport for London,STRUCTURAL RENOVATIONS LTD,Contract - Highways Etc,20479.95
2011,4,2011-04-20,3ALS Environmental Services Group,STRUCTURAL RENOVATIONS LTD,Structures External Works,15020.05
2011,4,2011-04-06,3AED Education Children Services,SUGGETTCOACHING,Consultancy Fees,868.40
2011,4,2011-04-13,3AED Education Children Services,SUGGETTCOACHING,Consultancy Fees,884.00
2011,4,2011-04-13,3AED Education Children Services,SUGGETTCOACHING,Consultancy Fees,1290.00
2011,4,2011-04-06,3AED Education Children Services,SUGGETTCOACHING,Consultancy Fees,1505.00
2011,4,2011-04-13,3AED Education Children Services,SUGGETTCOACHING,Consultancy Fees,2795.00
2011,4,2011-04-06,3GA GF Capital Schools,SUMMERHILL,Furniture & Equipment,2425.00
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,507.14
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1021.42
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1115.71
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1115.71
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1225.71
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,1993.72
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2093.43
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2392.49
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2492.17
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2492.17
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2492.17
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2492.17
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2492.17
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2492.17
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2492.17
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2504.75
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2535.71
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2535.71
2011,4,2011-04-13,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2535.71
