YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,53.00
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,53.00
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.41
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,61.00
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,67.91
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,70.05
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,71.09
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,90.00
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,101.91
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,193.27
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,193.27
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,213.63
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,253.75
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,310.28
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,425.00
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,450.00
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,483.23
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2160.00
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,192.87
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1634.64
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1712.25
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1950.00
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,7407.72
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,75.24
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,84.23
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,91.96
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,93.82
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,127.25
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,147.04
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,195.56
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,195.56
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,294.08
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,308.50
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,334.40
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,354.00
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,362.60
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,362.60
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,362.60
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,419.07
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,653.00
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,771.00
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,815.00
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,815.00
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1393.21
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1574.48
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1653.00
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1659.72
2020,7,2020-07-13,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2640.80
2020,7,2020-07-06,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2650.59
2020,7,2020-07-27,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2665.46
2020,7,2020-07-20,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2787.00
2020,7,2020-07-15,SEND,PREPAID FINANCIAL SERVICES,Therapy,3229.22
2020,7,2020-07-23,Head of Housing,PRINCES LODGE,B&B Hotel Costs,1890.00
2020,7,2020-07-31,SEND,PRIOR'S COURT SERVICES LIMITED,Ind Spec Schools Placements,236348.02
2020,7,2020-07-31,SEND,PRIOR'S COURT SERVICES LIMITED,Ind Spec Schools Placements,247742.96
2020,7,2020-07-31,SEND,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,78783.00
2020,7,2020-07-31,SEND,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,82581.00
2020,7,2020-07-06,Assistant Director Adult Social Work,PRIORY GROUP,Long Term - Residential,-7505.32
2020,7,2020-07-06,Assistant Director Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2020,7,2020-07-06,Assistant Director Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2020,7,2020-07-08,Assistant Director Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2020,7,2020-07-22,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Education Awards,175.00
2020,7,2020-07-22,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,-175.00
2020,7,2020-07-22,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,525.00
2020,7,2020-07-24,Transport and Projects,PROJECT CENTRE LTD,External Engineering Fees,2340.00
2020,7,2020-07-02,Parking Services Manager,PROPERTY MANAGEMENT MATTERS LIMITED,Other Supplies & Services,-1864.50
2020,7,2020-07-02,Parking Services Manager,PROPERTY MANAGEMENT MATTERS LIMITED,Other Supplies & Services,1864.50
2020,7,2020-07-02,Parking Services Manager,PROPERTY MANAGEMENT MATTERS LIMITED,Rents & Wayleaves,1864.50
2020,7,2020-07-29,Capital Programme and Planned Works - Schools,PROPERTY TECTONICS LTD,External Project Consultant Fees,3500.00
2020,7,2020-07-23,Equipment Capitalisation,PROTEUS EQUIPMENT LTD,Furniture & Equipment,789.00
2020,7,2020-07-08,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,-4168.08
2020,7,2020-07-08,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,7,2020-07-08,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,7,2020-07-09,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,650.75
2020,7,2020-07-09,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2020,7,2020-07-09,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,902.25
2020,7,2020-07-09,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2020,7,2020-07-13,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1283.01
2020,7,2020-07-02,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1834.50
2020,7,2020-07-21,Director of Children's Services,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2020,7,2020-07-10,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,1954.83
2020,7,2020-07-29,Housing Special Projects - HRA,QUALITY HEATING SERVICES LIMITED,Contract - Building Works,1213.50
2020,7,2020-07-10,Facilities Management Operations,QUALITY HEATING SERVICES LIMITED,Contract - Building Works,3629.00
2020,7,2020-07-31,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,11971.79
2020,7,2020-07-06,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,16006.74
2020,7,2020-07-06,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,19125.88
2020,7,2020-07-31,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,27655.18
2020,7,2020-07-06,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,49791.44
2020,7,2020-07-31,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,51451.15
2020,7,2020-07-31,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,1711.14
2020,7,2020-07-10,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1083.16
2020,7,2020-07-08,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1155.01
2020,7,2020-07-08,Deputy Director Exchequer and Business Assurance Services,QUALSAFE LIMITED T/A QUALSAFE.com,Other Supplies & Services,573.70
2020,7,2020-07-22,HRA Operating Budgets,QUALSURV INTERNATIONAL LIMITED,Asbestos surveys & removal,5066.66
2020,7,2020-07-08,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,-2268.00
2020,7,2020-07-08,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,7,2020-07-08,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,7,2020-07-10,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,6404.60
2020,7,2020-07-03,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10000.00
2020,7,2020-07-01,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3120.00
2020,7,2020-07-01,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3535.71
2020,7,2020-07-08,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,-6871.60
2020,7,2020-07-08,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,7,2020-07-08,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,-11255.45
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,-9880.00
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,-5615.28
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,-4795.91
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,-2300.00
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,1087.44
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,2300.00
2020,7,2020-07-17,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,2951.47
2020,7,2020-07-17,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,3245.52
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,4795.91
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,5615.28
2020,7,2020-07-22,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,6463.20
2020,7,2020-07-17,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,7638.76
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,9880.00
2020,7,2020-07-16,Programme and Asset Management - Housing,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,11255.45
2020,7,2020-07-08,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,-22711.96
2020,7,2020-07-08,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2020,7,2020-07-08,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,15311.88
2020,7,2020-07-08,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,30076.32
2020,7,2020-07-06,Director of Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16640.00
2020,7,2020-07-02,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,-915.00
2020,7,2020-07-02,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,915.00
2020,7,2020-07-02,SEND,RED BALLOON NW LONDON,Ind Spec Schools Placements,4056.00
2020,7,2020-07-08,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,-12672.00
2020,7,2020-07-08,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,7,2020-07-08,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,7,2020-07-08,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,-3125.28
2020,7,2020-07-08,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2020,7,2020-07-08,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2020,7,2020-07-08,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,-6641.08
2020,7,2020-07-08,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6641.08
2020,7,2020-07-08,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6641.08
2020,7,2020-07-09,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract - Building Works,1721.50
2020,7,2020-07-09,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract - Building Works,7967.60
2020,7,2020-07-09,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract - Building Works,34227.11
2020,7,2020-07-17,Corporate Technology and Innovation,RH ENVIRONMENTAL LTD,Contract - Ict Services,36846.66
2020,7,2020-07-31,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,1017.64
2020,7,2020-07-29,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,2814.40
2020,7,2020-07-08,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2020,7,2020-07-08,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,-2400.00
2020,7,2020-07-08,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2400.00
2020,7,2020-07-08,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,5200.00
2020,7,2020-07-06,Procurement,ROBBINGS MOTORS,Vehicle Damage,1002.10
2020,7,2020-07-06,Procurement,ROBBINGS MOTORS,Vehicle Damage,1376.89
2020,7,2020-07-07,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,-2172.00
2020,7,2020-07-07,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,7,2020-07-07,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,7,2020-07-08,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2020,7,2020-07-28,Business & Technical Support,ROTOTEK LTD,Stores Purchase,570.00
2020,7,2020-07-21,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1399.04
2020,7,2020-07-21,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1804.87
2020,7,2020-07-21,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,2523.57
2020,7,2020-07-07,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,3128.08
2020,7,2020-07-16,SEND,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,-751.33
2020,7,2020-07-16,SEND,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,751.33
2020,7,2020-07-16,SEND,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,12083.33
2020,7,2020-07-08,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,-6664.00
2020,7,2020-07-13,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,-3990.00
2020,7,2020-07-28,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2020,7,2020-07-13,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2020,7,2020-07-08,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3990.00
2020,7,2020-07-13,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5460.00
2020,7,2020-07-28,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,6460.00
2020,7,2020-07-08,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,-7574.96
2020,7,2020-07-08,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2020,7,2020-07-08,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2020,7,2020-07-30,Head of Human Resources,SABA SOFTWARE (UK) LIMITED,Professional services,1645.09
2020,7,2020-07-07,Director Provider and Commissioned Care,SAH CONSULTING LTD,Externally Contracted Services,6500.00
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-93574.95
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,200.48
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,217.66
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,221.19
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,235.08
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,994.34
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1025.66
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1052.42
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1071.61
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2994.66
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2999.45
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3016.63
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3146.91
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3195.88
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3288.80
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4666.70
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4836.38
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,13550.69
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,13996.07
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,14680.62
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,23372.46
2020,7,2020-07-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,100286.40
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ? Community: Live In Care,1680.00
2020,7,2020-07-07,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ? Community: Live In Care,5040.00
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3503.48
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3648.00
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3803.62
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5434.60
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,-57287.24
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7636.84
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8265.44
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9308.72
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,56721.86
2020,7,2020-07-08,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,15121.16
2020,7,2020-07-29,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,284.63
2020,7,2020-07-22,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2020,7,2020-07-31,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2020,7,2020-07-29,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,934.22
2020,7,2020-07-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1111.52
2020,7,2020-07-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1116.92
2020,7,2020-07-29,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1185.62
2020,7,2020-07-22,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1185.62
2020,7,2020-07-31,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.20
2020,7,2020-07-31,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2020,7,2020-07-29,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2020,7,2020-07-22,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2020,7,2020-07-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2020,7,2020-07-29,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2020,7,2020-07-16,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1258.21
2020,7,2020-07-29,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1323.70
2020,7,2020-07-22,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.20
2020,7,2020-07-31,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.20
2020,7,2020-07-22,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.21
2020,7,2020-07-29,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1366.21
2020,7,2020-07-29,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1374.95
2020,7,2020-07-29,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,7,2020-07-31,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1402.21
2020,7,2020-07-22,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2020,7,2020-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1474.21
2020,7,2020-07-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1515.17
