YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,-68.52
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,39.16
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.14
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.88
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,122.68
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,127.04
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,157.80
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,168.52
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,194.00
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,195.56
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,254.29
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,264.08
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,274.08
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,277.94
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,293.65
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,342.60
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,352.38
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,362.60
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,362.60
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,399.64
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,431.12
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,431.12
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,431.12
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,453.21
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,524.00
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,577.00
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,577.52
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,617.00
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,622.00
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,674.00
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,703.88
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,770.50
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,771.00
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1030.66
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1706.34
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1760.04
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1808.99
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1828.56
2020,6,2020-06-15,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2523.76
2020,6,2020-06-08,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2533.76
2020,6,2020-06-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2592.28
2020,6,2020-06-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2650.80
2020,6,2020-06-01,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2660.80
2020,6,2020-06-17,SEND,PREPAID FINANCIAL SERVICES,Therapy,5692.64
2020,6,2020-06-10,SEND,PRIESTMEAD PRIMARY SCHOOL AND NURSERY,Statemented Pupils,4416.25
2020,6,2020-06-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Education Awards,825.00
2020,6,2020-06-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Education Awards,1125.00
2020,6,2020-06-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Education Awards,1350.00
2020,6,2020-06-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Education Awards,1650.00
2020,6,2020-06-12,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Education Awards,1800.00
2020,6,2020-06-10,SEND,PRIORY SCHOOL,Statemented Pupils,3750.00
2020,6,2020-06-26,Transport and Projects,PROJECT CENTRE LTD,External Engineering Fees,1200.00
2020,6,2020-06-11,Transport and Projects,PROJECT CENTRE LTD,External Engineering Fees,5678.40
2020,6,2020-06-10,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,-4168.08
2020,6,2020-06-10,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,6,2020-06-10,Assistant Director Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2020,6,2020-06-18,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,-1923.75
2020,6,2020-06-05,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,788.50
2020,6,2020-06-18,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1282.50
2020,6,2020-06-18,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1496.25
2020,6,2020-06-23,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1553.18
2020,6,2020-06-05,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1805.00
2020,6,2020-06-18,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1923.75
2020,6,2020-06-10,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,-3545.00
2020,6,2020-06-10,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2020,6,2020-06-10,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2020,6,2020-06-29,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2020,6,2020-06-29,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2020,6,2020-06-23,Director of Children's Services,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2020,6,2020-06-18,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Building Maint Service Contracts,1080.00
2020,6,2020-06-03,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,12880.61
2020,6,2020-06-03,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,19386.25
2020,6,2020-06-02,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,49791.44
2020,6,2020-06-18,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,3068.16
2020,6,2020-06-03,Head of Repairs & Engineering,QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,3602.45
2020,6,2020-06-04,HRA Operating Budgets,QUALSURV INTERNATIONAL LIMITED,Asbestos surveys & removal,-14008.18
2020,6,2020-06-04,HRA Operating Budgets,QUALSURV INTERNATIONAL LIMITED,Asbestos surveys & removal,14008.18
2020,6,2020-06-10,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,-2268.00
2020,6,2020-06-10,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,6,2020-06-10,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,6,2020-06-16,Head of Waste Services,QUATTRO (UK) LTD,Private Contractors,1026.54
2020,6,2020-06-10,SEND,QUEEN ELIZABETHS SCHOOL BARNET,Statemented Pupils,2541.67
2020,6,2020-06-05,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,5926.60
2020,6,2020-06-15,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3120.00
2020,6,2020-06-23,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3224.00
2020,6,2020-06-15,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3535.71
2020,6,2020-06-23,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3653.57
2020,6,2020-06-09,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,-6871.60
2020,6,2020-06-09,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,6,2020-06-09,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,6,2020-06-10,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,6,2020-06-04,Capital Programme and Planned Works - Schools,RAM BUILDING CONSULTANCY LTD,External Project Consultant Fees,5363.00
2020,6,2020-06-08,Assistant Director Adult Social Work,RAMSAY HEALTH CARE UK OPERATIONS LIMITED T/A THE GARDENS,Short Term - Nursing,784.13
2020,6,2020-06-10,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,22711.96
2020,6,2020-06-08,Director of Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16000.00
2020,6,2020-06-08,Director of Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2020,6,2020-06-03,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,634.46
2020,6,2020-06-03,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1213.80
2020,6,2020-06-03,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1290.00
2020,6,2020-06-03,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1347.65
2020,6,2020-06-03,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1551.80
2020,6,2020-06-25,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1600.00
2020,6,2020-06-11,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2621.25
2020,6,2020-06-11,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,5518.75
2020,6,2020-06-12,"Head of Green Spaces, Sports and Culture",REGENTS TIMBER CO LTD,Materials Purchase,980.00
2020,6,2020-06-08,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2020,6,2020-06-30,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2020,6,2020-06-30,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,38641.00
2020,6,2020-06-08,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,38641.00
2020,6,2020-06-10,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,-12672.00
2020,6,2020-06-10,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,6,2020-06-10,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,6,2020-06-10,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,-3125.28
2020,6,2020-06-10,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2020,6,2020-06-10,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2020,6,2020-06-08,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2020,6,2020-06-29,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2020,6,2020-06-08,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,3300.00
2020,6,2020-06-29,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Semi-Independent / Independent,3300.00
2020,6,2020-06-10,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,-6641.08
2020,6,2020-06-10,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6641.08
2020,6,2020-06-10,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6641.08
2020,6,2020-06-17,Head of Housing,RH ENVIRONMENTAL LTD,Subscriptions,1020.00
2020,6,2020-06-26,"Deputy Director Planning, Transportation & Regeneration",RICARDO-AEA LTD,Professional services,8575.00
2020,6,2020-06-05,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,2271.25
2020,6,2020-06-12,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,3008.68
2020,6,2020-06-24,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,-5848.40
2020,6,2020-06-24,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2020,6,2020-06-24,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,1288.28
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,1288.28
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,1288.28
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,1976.38
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,1981.59
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,1981.59
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,1981.59
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,2092.76
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,2094.23
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,2097.70
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,2109.63
2020,6,2020-06-19,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,2410.68
2020,6,2020-06-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,2529.50
2020,6,2020-06-10,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2400.00
2020,6,2020-06-09,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,-2172.00
2020,6,2020-06-09,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,6,2020-06-09,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,6,2020-06-10,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,6,2020-06-10,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,-5593.96
2020,6,2020-06-29,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,-5593.96
2020,6,2020-06-10,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2020,6,2020-06-10,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5593.96
2020,6,2020-06-29,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,11187.92
2020,6,2020-06-24,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2620.34
2020,6,2020-06-22,Business & Technical Support,ROTOTEK LTD,Stores Purchase,570.00
2020,6,2020-06-23,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1124.18
2020,6,2020-06-04,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1221.37
2020,6,2020-06-10,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1697.09
2020,6,2020-06-04,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,1741.38
2020,6,2020-06-23,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,2209.80
2020,6,2020-06-04,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,2360.87
2020,6,2020-06-26,Business & Technical Support,ROYAL MAIL,Postage and Courier Services,4477.80
2020,6,2020-06-02,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2020,6,2020-06-02,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5460.00
2020,6,2020-06-10,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,6664.00
2020,6,2020-06-02,Director Provider and Commissioned Care,RUISLIP NURSING HOME,Grants,16541.91
2020,6,2020-06-02,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,-10054.76
2020,6,2020-06-02,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,-2479.80
2020,6,2020-06-02,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2020,6,2020-06-10,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2020,6,2020-06-02,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,10054.76
2020,6,2020-06-02,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Residential,-10054.76
2020,6,2020-06-24,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,1794.00
2020,6,2020-06-24,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,8787.48
2020,6,2020-06-02,Director Provider and Commissioned Care,RYEFIELD COURT CARE LIMITED,Grants,32016.59
2020,6,2020-06-23,Director of Children's Services,SAFEHOUSES LTD,Foster Care - IFA,2926.03
2020,6,2020-06-09,Director Provider and Commissioned Care,SAH CONSULTING LTD,Externally Contracted Services,11050.00
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-86052.00
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,233.31
2020,6,2020-06-09,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,233.56
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,233.82
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,236.59
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,238.87
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,248.46
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1062.77
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1098.38
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1105.19
2020,6,2020-06-09,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1134.74
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1145.09
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1166.80
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2068.99
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2179.33
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2215.71
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2284.12
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2299.25
2020,6,2020-06-09,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2789.14
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2963.34
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2984.56
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3005.52
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3058.53
2020,6,2020-06-09,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3265.83
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3554.69
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,9713.44
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,9930.09
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,9965.43
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10129.06
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,10442.40
2020,6,2020-06-09,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,12647.49
2020,6,2020-06-10,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,93574.95
2020,6,2020-06-09,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ? Community: Live In Care,1680.00
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ? Community: Live In Care,1680.00
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ? Community: Live In Care,1680.00
2020,6,2020-06-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term ? Community: Live In Care,5040.00
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4379.35
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5157.40
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,7205.00
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,7205.00
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,-58842.04
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,4017.83
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7636.84
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9308.72
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,16378.88
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,18557.28
2020,6,2020-06-10,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,57287.24
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,25564.28
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,13657.67
2020,6,2020-06-09,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Short Term - Residential,-12153.12
2020,6,2020-06-25,"Head of Green Spaces, Sports and Culture",SAN REMO CATERING AT BLACK PARK,Catering,1518.42
2020,6,2020-06-25,"Head of Green Spaces, Sports and Culture",SAN REMO CATERING AT BLACK PARK,Catering,6027.88
2020,6,2020-06-30,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,15956.25
2020,6,2020-06-09,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,16074.12
2020,6,2020-06-23,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,19954.08
2020,6,2020-06-16,Director of Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,20109.72
