YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,5,2018-05-23,"Infrastructure, Waste and ICT",PUBLIC CONSULTING GROUP (UK) LTD,Support and Maintenance Renewals,45000.00
2018,5,2018-05-02,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,11900.00
2018,5,2018-05-08,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,49664.02
2018,5,2018-05-08,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,49851.11
2018,5,2018-05-15,Residents Services,QUALITY HEATING SERVICES LIMITED,Contract - Bld Works,10339.20
2018,5,2018-05-08,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,12150.36
2018,5,2018-05-08,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,13845.32
2018,5,2018-05-08,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,23669.82
2018,5,2018-05-08,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,24695.82
2018,5,2018-05-31,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Void Repairs,654.00
2018,5,2018-05-02,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Void Repairs,1397.44
2018,5,2018-05-22,Social Care,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,14671.43
2018,5,2018-05-17,Finance,QUALSAFE LIMITED T/A QUALSAFE.com,Training Resources,3310.50
2018,5,2018-05-10,Residents Services,QUINN LONDON LIMITED,Contract - Bld Works,53796.37
2018,5,2018-05-21,Corporate Management Team,R BENSON PROPERTY MAINTENANCE LTD,Contract - Bld Works,997.39
2018,5,2018-05-16,"Infrastructure, Waste and ICT",R BENSON PROPERTY MAINTENANCE LTD,Minor Works,2330.00
2018,5,2018-05-09,Capital Residents Services,RADIANT BLINDS LTD,Grants - Community,540.00
2018,5,2018-05-09,Capital Residents Services,RADIANT BLINDS LTD,Grants - Community,1780.00
2018,5,2018-05-11,"Housing, Environment, Education, Health & Wellbein",RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2018,5,2018-05-21,Social Care,RAINBOW FOSTERING SERVICES,Foster Care - IFA,7034.77
2018,5,2018-05-21,Social Care,REACH LTD,Long Term - Residential,7400.08
2018,5,2018-05-21,Social Care,REACH LTD,Long Term - Residential,17012.36
2018,5,2018-05-21,Social Care,REACH LTD,Short Term - Residential,7715.82
2018,5,2018-05-21,DSG Operating Budget,RED BALLOON NW LONDON,Ind Spec Schools Placements,14333.00
2018,5,2018-05-29,Social Care,REFUGE,Client Rents,750.73
2018,5,2018-05-29,Social Care,REFUGE,Personal Needs of Clients,225.00
2018,5,2018-05-23,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,942.46
2018,5,2018-05-14,Social Care,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,34762.14
2018,5,2018-05-14,Social Care,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2018,5,2018-05-15,"Housing, Environment, Education, Health & Wellbein",REIDYS HOME OF MUSIC,Children Activities,740.00
2018,5,2018-05-01,Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2018,5,2018-05-21,Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2018,5,2018-05-04,"Housing, Environment, Education, Health & Wellbein",RENTOKIL PEST CONTROL,Equipment Maintenance,-2469.00
2018,5,2018-05-04,"Housing, Environment, Education, Health & Wellbein",RENTOKIL PEST CONTROL,Equipment Maintenance,7313.56
2018,5,2018-05-21,Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2018,5,2018-05-25,"Housing, Environment, Education, Health & Wellbein",RESPONSE ELECTRONICS LTD,Equipment Maintenance,2695.89
2018,5,2018-05-25,Corporate Management Team,RESPONSE ELECTRONICS LTD,Furniture & Equipment,8004.00
2018,5,2018-05-25,Corporate Management Team,RESPONSE ELECTRONICS LTD,Furniture & Equipment,11310.00
2018,5,2018-05-25,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,1905.26
2018,5,2018-05-25,"Infrastructure, Waste and ICT",RESTORE PLC,Other Office Expenses,-1905.26
2018,5,2018-05-25,"Infrastructure, Waste and ICT",RESTORE PLC,Other Office Expenses,1905.26
2018,5,2018-05-25,Corporate Management Team,REXEL UK LIMITED,Furniture & Equipment,1230.00
2018,5,2018-05-18,Residents Services,RGE SERVICES LTD,Contract - Bld Works,49437.71
2018,5,2018-05-23,"Administrative, Technical & Business Services",RH ENVIRONMENTAL LTD,Subscriptions,2195.00
2018,5,2018-05-01,"Housing, Environment, Education, Health & Wellbein",RIGBY TAYLOR LIMITED,Materials Purchase,550.00
2018,5,2018-05-08,"Housing, Environment, Education, Health & Wellbein",RIGBY TAYLOR LIMITED,Materials Purchase,3352.50
2018,5,2018-05-21,Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,5,2018-05-02,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,788.78
2018,5,2018-05-25,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,2413.78
2018,5,2018-05-14,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,2423.63
2018,5,2018-05-29,Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,5,2018-05-02,Social Care,ROSELOCK LTD,Long Term - Residential,5376.76
2018,5,2018-05-23,Social Care,ROSELOCK LTD,Long Term - Residential,5376.76
2018,5,2018-05-08,Delegated to Schools,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3598.67
2018,5,2018-05-25,Delegated to Schools,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3598.67
2018,5,2018-05-17,"Administrative, Technical & Business Services",ROTOTEK LTD,Stores Purchase,550.00
2018,5,2018-05-30,Closed Codes - Balance Sheet,ROYAL BANK OF SCOTLAND PLC SUP,PCard Control,63014.27
2018,5,2018-05-01,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care - IFA,2254.47
2018,5,2018-05-23,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care - IFA,2869.32
2018,5,2018-05-01,Social Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,614.85
2018,5,2018-05-09,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,-2338.16
2018,5,2018-05-09,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,144.40
2018,5,2018-05-09,Finance,ROYAL MAIL,Postage and Courier Services,1095.66
2018,5,2018-05-04,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1106.98
2018,5,2018-05-17,Finance,ROYAL MAIL,Postage and Courier Services,1174.37
2018,5,2018-05-04,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1175.06
2018,5,2018-05-25,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1484.45
2018,5,2018-05-11,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1746.72
2018,5,2018-05-17,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1918.56
2018,5,2018-05-11,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,2122.77
2018,5,2018-05-09,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,2338.16
2018,5,2018-05-09,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,2338.16
2018,5,2018-05-25,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,2884.16
2018,5,2018-05-04,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,3109.72
2018,5,2018-05-03,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,4053.96
2018,5,2018-05-10,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,4284.92
2018,5,2018-05-21,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3444.00
2018,5,2018-05-21,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5304.00
2018,5,2018-05-21,Social Care,RUISLIP NURSING HOME,Long Term - Nursing,1557.86
2018,5,2018-05-08,"Housing, Environment, Education, Health & Wellbein",RUISLIP WOODS TRUST,Equipment Hire,1243.50
2018,5,2018-05-09,DSG Operating Budget,RUSKIN MILL,Independent Specialist provider - Post 16,116159.44
2018,5,2018-05-25,Corporate Management Team,S & C SLATTER LIMITED,Contract - Bld Works,1757.21
2018,5,2018-05-14,Social Care,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2018,5,2018-05-22,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,-5661.00
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,146.43
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,234.18
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,297.70
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,314.39
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,327.31
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,449.51
2018,5,2018-05-02,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,492.50
2018,5,2018-05-09,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,492.50
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,492.50
2018,5,2018-05-15,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,492.50
2018,5,2018-05-22,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,492.50
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,673.72
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,753.39
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,871.01
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,889.88
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1285.28
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1402.90
2018,5,2018-05-02,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2157.38
2018,5,2018-05-22,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2188.88
2018,5,2018-05-15,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2188.88
2018,5,2018-05-09,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2188.88
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2232.88
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3996.02
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,4269.26
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,4628.60
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,8273.50
2018,5,2018-05-22,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,8657.88
2018,5,2018-05-09,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,9321.50
2018,5,2018-05-02,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,9387.00
2018,5,2018-05-15,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,9415.05
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,48.45
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,48.45
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,48.45
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,64.60
2018,5,2018-05-15,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,93.75
2018,5,2018-05-15,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,96.90
2018,5,2018-05-30,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,96.90
2018,5,2018-05-29,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,129.20
2018,5,2018-05-22,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,226.10
2018,5,2018-05-22,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,281.25
2018,5,2018-05-15,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,346.90
2018,5,2018-05-22,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,392.25
2018,5,2018-05-22,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,468.75
2018,5,2018-05-08,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2018,5,2018-05-08,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7984.68
2018,5,2018-05-11,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1532.16
2018,5,2018-05-11,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2766.40
2018,5,2018-05-11,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21175.76
2018,5,2018-05-03,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,21206.58
2018,5,2018-05-24,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,28847.20
2018,5,2018-05-24,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,29592.00
2018,5,2018-05-21,Social Care,SANDCARE LTD,Long Term - Community: Supported Living,6200.00
2018,5,2018-05-25,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,30049.98
2018,5,2018-05-25,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,49358.81
2018,5,2018-05-14,Social Care,SANTA CARE HOMES,Long Term - Residential,3240.00
2018,5,2018-05-08,Delegated to Schools,SARAH PATERSON,Grants,1600.56
2018,5,2018-05-25,Delegated to Schools,SARAH PATERSON,Grants,1600.56
2018,5,2018-05-31,Residents Services,SBB GROUP LTD,DF Grant Payments-Agency,14470.00
2018,5,2018-05-25,Residents Services,SCAFFOLDING ACCESS LIMITED,Contract - Bld Works,1198.65
2018,5,2018-05-25,Residents Services,SCAFFOLDING ACCESS LIMITED,Contract - Bld Works,5370.69
2018,5,2018-05-08,Residents Services,SCAFFOLDING ACCESS LIMITED,Contract - Bld Works,77428.46
2018,5,2018-05-23,Social Care,SCIO HEALTHCARE,Long Term - Nursing,2367.20
2018,5,2018-05-14,Social Care,SCOPE,Long Term - Community: Other - Outreach,507.52
2018,5,2018-05-09,Social Care,SCOPE,Long Term - Community: Other - Outreach,570.96
2018,5,2018-05-14,Social Care,SCOPE,Long Term - Community: Other - Outreach,697.84
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4.48
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,6.10
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,14.73
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,15.30
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,15.88
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,17.34
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,17.55
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,18.82
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,22.83
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,24.01
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,25.07
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,33.98
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,38.39
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,67.96
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,81.60
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,84.67
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,84.95
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,88.00
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,100.26
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,101.94
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,105.02
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,107.03
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,110.44
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,113.63
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,118.93
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,130.90
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,159.02
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,198.32
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,252.59
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,260.12
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,263.47
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,276.82
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,277.32
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,280.33
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,295.62
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,312.90
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,340.29
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,344.05
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,346.74
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,376.48
2018,5,2018-05-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,443.44
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,467.22
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,484.22
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,489.33
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,591.54
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,628.08
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,727.19
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,784.38
2018,5,2018-05-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,792.01
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,803.42
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1397.76
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1545.99
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1563.10
2018,5,2018-05-02,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1650.89
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2037.14
2018,5,2018-05-02,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2085.51
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2849.93
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2897.11
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3149.03
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3318.19
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3383.46
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3972.54
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4356.00
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4990.81
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,5080.58
2018,5,2018-05-09,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,13298.11
2018,5,2018-05-01,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,20508.40
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,21853.78
2018,5,2018-05-22,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,23418.39
2018,5,2018-05-15,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,24115.37
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,-16.99
2018,5,2018-05-08,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,16.71
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,280.34
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.33
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,305.82
2018,5,2018-05-08,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,342.56
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,348.30
2018,5,2018-05-08,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,350.91
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,453.04
2018,5,2018-05-08,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,509.66
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,518.20
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,518.20
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,662.61
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,696.59
2018,5,2018-05-08,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,785.37
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,832.51
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,685.68
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,5,2018-05-08,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,2106.50
2018,5,2018-05-21,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,2106.50
2018,5,2018-05-30,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,2106.50
2018,5,2018-05-08,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,2106.50
2018,5,2018-05-08,Social Care,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,520.00
2018,5,2018-05-29,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,577.08
2018,5,2018-05-25,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,577.08
2018,5,2018-05-10,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,600.00
2018,5,2018-05-29,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,1079.50
2018,5,2018-05-25,Repairs and Maintenance,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,1830.50
2018,5,2018-05-25,"Infrastructure, Waste and ICT",SDK ENVIRONMENTAL LTD,Private Contractors,4277.50
2018,5,2018-05-17,"Infrastructure, Waste and ICT",SEDO LTD,Support and Maintenance Renewals,1859.50
2018,5,2018-05-16,Social Care,SEEABILITY,Long Term - Residential,6947.52
2018,5,2018-05-29,"Administrative, Technical & Business Services",SENLAC ASSOCIATES,Private Contractors,8827.80
2018,5,2018-05-29,"Administrative, Technical & Business Services",SENLAC ASSOCIATES,Private Contractors,10880.36
2018,5,2018-05-01,"Administrative, Technical & Business Services",SENLAC ASSOCIATES,Private Contractors,25308.69
2018,5,2018-05-08,Social Care,SENSE,Long Term - Community: Other Long Term Support,3891.60
2018,5,2018-05-08,Social Care,SENSE,Long Term - Residential,5274.56
2018,5,2018-05-08,Social Care,SENSE,Long Term - Residential,6025.84
2018,5,2018-05-08,Social Care,SENSE,Long Term - Residential,6189.80
2018,5,2018-05-08,Social Care,SENSE,Long Term - Residential,6486.72
2018,5,2018-05-08,Social Care,SENSE,Long Term - Residential,7540.68
2018,5,2018-05-08,Social Care,SENSE,Long Term - Residential,7540.68
2018,5,2018-05-08,Delegated to Schools,SERVICE FUNDS R A F NORTHOLT,Grants,2240.78
2018,5,2018-05-25,Delegated to Schools,SERVICE FUNDS R A F NORTHOLT,Grants,2240.79
2018,5,2018-05-25,"Administrative, Technical & Business Services",SERVICE POINT UK,Private Contractors,1206.62
2018,5,2018-05-14,Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2018,5,2018-05-14,Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2018,5,2018-05-14,Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,2160.00
2018,5,2018-05-14,Social Care,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2018,5,2018-05-30,Social Care,SEYMOUR HOUSE,Long Term - Residential,4132.88
2018,5,2018-05-01,Social Care,SEYMOUR HOUSE,Long Term - Residential,4132.88
2018,5,2018-05-02,"Housing, Environment, Education, Health & Wellbein",SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,2826.55
2018,5,2018-05-16,DSG Operating Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,2159.58
2018,5,2018-05-16,DSG Operating Budget,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,4285.42
2018,5,2018-05-21,Social Care,SHAKTI CARE SERVICES LTD,Long Term - Residential,2120.00
