YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2016,9,2016-09-05,Capital Closed Codes,PRISM UK MEDICAL LTD,DF Grant Payments-Agency,2752.93
2016,9,2016-09-05,Capital TBC,PROLUDIC LTD,Street Furniture,43000.00
2016,9,2016-09-14,Adult Social Care,PSP GROUP LTD,Long Term - Residential,1900.00
2016,9,2016-09-13,Adult Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4066.44
2016,9,2016-09-07,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Other Supplies & Services,1820.60
2016,9,2016-09-28,Adult Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2016,9,2016-09-19,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Respite Care,12000.00
2016,9,2016-09-22,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,33770.00
2016,9,2016-09-13,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1121.00
2016,9,2016-09-19,Adult Social Care,QUANTUM CARE LTD,Long Term - Residential,2344.16
2016,9,2016-09-05,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,523.18
2016,9,2016-09-05,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,686.00
2016,9,2016-09-07,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,698.91
2016,9,2016-09-05,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,714.85
2016,9,2016-09-05,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,763.62
2016,9,2016-09-05,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,883.91
2016,9,2016-09-21,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1172.48
2016,9,2016-09-28,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,2824.61
2016,9,2016-09-28,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract  - Bld Works,11317.90
2016,9,2016-09-26,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,712.20
2016,9,2016-09-19,Capital Closed Codes,R BENSON PROPERTY MAINTENANCE LTD,DF Grant Payments-Agency,1634.16
2016,9,2016-09-21,Residents Services,R M T TYRES LTD,Vehicle Repairs And Maintenance,7421.99
2016,9,2016-09-19,Residents Services,R T MACHINERY LTD,Equipment Hire,2292.00
2016,9,2016-09-07,Housing Management,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10446.00
2016,9,2016-09-13,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2016,9,2016-09-07,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3224.00
2016,9,2016-09-13,Adult Social Care,REACH LTD,Long Term - Residential,7007.00
2016,9,2016-09-14,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2016,9,2016-09-21,Residents Services,REALYS LTD,Consultancy Fees,1282.50
2016,9,2016-09-21,Children and Young People's Services,REAMCARE LTD,Client Support,7840.00
2016,9,2016-09-21,Retained Schools Budget,RED BALLOON NW LONDON,Ind Spec Schools Placements,22007.00
2016,9,2016-09-05,Repairs and Maintenance,REDPLUG BLOWN INSULATION LIMITED,Buildings Maint Day To Day,747.33
2016,9,2016-09-14,Children and Young People's Services,REFUGE,Client Rents,7156.71
2016,9,2016-09-07,Repairs and Maintenance,REGENTS TIMBER CO LTD,Materials Purchase,1443.00
2016,9,2016-09-13,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2016,9,2016-09-13,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,14790.00
2016,9,2016-09-13,Adult Social Care,RELIANT CARE,Long Term - Supported Accommodation,2600.00
2016,9,2016-09-13,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2016,9,2016-09-26,Finance,REPLY LIMITED,Consultancy Fees,1250.00
2016,9,2016-09-13,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2016,9,2016-09-13,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,1752.00
2016,9,2016-09-13,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,2520.00
2016,9,2016-09-26,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,5288.00
2016,9,2016-09-26,Residents Services,RESTORE PLC,Other Office Expenses,1943.46
2016,9,2016-09-13,Residents Services,RIBA ENTERPRISES LTD,Support and Maintenance Renewals,856.00
2016,9,2016-09-14,Adult Social Care,RICHMOND FELLOWSHIP,Long Term - Residential,1476.99
2016,9,2016-09-14,Adult Social Care,RICHMOND FELLOWSHIP,Long Term - Residential,2119.17
2016,9,2016-09-13,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,3496.00
2016,9,2016-09-13,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,740.00
2016,9,2016-09-26,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,3127.50
2016,9,2016-09-05,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Supported Accommodation,5848.40
2016,9,2016-09-26,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,3883.46
2016,9,2016-09-07,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,4261.95
2016,9,2016-09-19,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,12637.17
2016,9,2016-09-13,Residents Services,ROBBINGS MOTORS,Vehicle Damage,981.51
2016,9,2016-09-13,Capital TBC,ROBERT J CANN,Fees,650.00
2016,9,2016-09-19,Capital TBC,ROBERT WEST CONSULTING LTD,Surveys - Feasibility (Not acquisition),3000.00
2016,9,2016-09-21,Retained Schools Budget,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,19833.00
2016,9,2016-09-05,Devolved Schools Budget,ROSEDALE COLLEGE NURSERY,Grants,9206.93
2016,9,2016-09-05,Retained Schools Budget,ROSEDALE COLLEGE NURSERY,Grants,14625.00
2016,9,2016-09-05,Devolved Schools Budget,ROSEWOOD MONTESSORI NURSERY SCH,Grants,9243.00
2016,9,2016-09-30,Capital TBC,ROWBERRY MORRIS SOLICITORS,Acquisition Land & Building - Purchase Price,197847.53
2016,9,2016-09-14,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2729.32
2016,9,2016-09-05,Children and Young People's Services,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,-775.00
2016,9,2016-09-05,Children and Young People's Services,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,539.00
2016,9,2016-09-07,Children and Young People's Services,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,1173.00
2016,9,2016-09-05,Children and Young People's Services,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,1173.00
2016,9,2016-09-05,PRA Expenditure,ROYAL MAIL,Postage and Courier Services,780.00
2016,9,2016-09-26,Administration,ROYAL MAIL,Postage and Courier Services,1109.44
2016,9,2016-09-13,Finance,ROYAL MAIL,Postage and Courier Services,1178.82
2016,9,2016-09-26,Residents Services,ROYAL MAIL,Postage and Courier Services,1286.86
2016,9,2016-09-28,Finance,ROYAL MAIL,Postage and Courier Services,1321.88
2016,9,2016-09-26,Residents Services,ROYAL MAIL,Postage and Courier Services,1414.74
2016,9,2016-09-26,Residents Services,ROYAL MAIL,Postage and Courier Services,2141.49
2016,9,2016-09-26,Residents Services,ROYAL MAIL,Postage and Courier Services,2413.94
2016,9,2016-09-26,Residents Services,ROYAL MAIL,Postage and Courier Services,4032.63
2016,9,2016-09-26,Residents Services,ROYAL MAIL,Postage and Courier Services,6463.83
2016,9,2016-09-21,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,212625.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,702.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1053.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1204.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1355.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1355.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1404.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1404.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1404.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1404.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1555.00
2016,9,2016-09-13,Adult Social Care,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1857.00
2016,9,2016-09-05,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2016,9,2016-09-05,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,7788.00
2016,9,2016-09-05,Adult Social Care,RUISLIP & NORTHWOOD OLD FOLKS ASSOC,Grants,79600.00
2016,9,2016-09-05,Devolved Schools Budget,RUISLIP METHODIST PLAYGROUP,Grants,1941.03
2016,9,2016-09-28,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing,-302.86
2016,9,2016-09-13,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing,6985.20
2016,9,2016-09-28,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing Respite,832.86
2016,9,2016-09-05,Children and Young People's Services,RUISLIP STARS NURSERIES LTD,Grants,1260.00
2016,9,2016-09-26,Adult Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential Respite,1107.02
2016,9,2016-09-13,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term - Residential,5214.36
2016,9,2016-09-05,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2016,9,2016-09-19,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,3511.21
2016,9,2016-09-28,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,125.00
2016,9,2016-09-07,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,9,2016-09-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,9,2016-09-14,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,447.50
2016,9,2016-09-14,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1173.50
2016,9,2016-09-14,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1233.88
2016,9,2016-09-07,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1437.38
2016,9,2016-09-28,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1437.38
2016,9,2016-09-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1446.38
2016,9,2016-09-07,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1535.00
2016,9,2016-09-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1535.00
2016,9,2016-09-28,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1571.25
2016,9,2016-09-14,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,12861.50
2016,9,2016-09-21,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,12983.63
2016,9,2016-09-28,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,12992.63
2016,9,2016-09-07,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,15064.50
2016,9,2016-09-28,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,150.00
2016,9,2016-09-28,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,1012.50
2016,9,2016-09-21,Children and Young People's Services,SAINSBURY'S SUPERMARKETS LTD,Client Support,1950.00
2016,9,2016-09-19,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Advertising Appointments,5488.50
2016,9,2016-09-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-3306.04
2016,9,2016-09-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-3167.42
2016,9,2016-09-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-3116.88
2016,9,2016-09-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-2781.40
2016,9,2016-09-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1582.72
2016,9,2016-09-26,Adult Social Care,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2577.15
2016,9,2016-09-26,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,30513.41
2016,9,2016-09-05,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,34981.18
2016,9,2016-09-26,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,35435.46
2016,9,2016-09-14,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,36302.98
2016,9,2016-09-05,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,38939.26
2016,9,2016-09-07,Residents Services,SATIN PROPERTIES LTD,B&B Hotel Costs,1161.00
2016,9,2016-09-26,Residents Services,SBL,ICT Equipment,536.36
2016,9,2016-09-28,Capital TBC,SBL,Ict Equipment,794.40
2016,9,2016-09-26,Residents Services,SBL,ICT Equipment,2388.26
2016,9,2016-09-13,Adult Social Care,SCIO HEALTHCARE,Long Term - Nursing,2233.16
2016,9,2016-09-13,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,555.10
2016,9,2016-09-13,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,634.40
2016,9,2016-09-13,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,872.30
2016,9,2016-09-13,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,1030.90
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3.57
2016,9,2016-09-13,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3.57
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,21.42
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,28.56
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,28.56
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,35.46
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,49.98
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,57.12
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,58.07
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,60.46
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,64.97
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,74.97
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,75.92
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,85.68
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,86.63
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,114.00
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,123.76
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,146.13
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,163.73
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,167.79
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,196.12
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,235.14
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,295.83
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,301.31
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,337.72
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,360.34
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,375.81
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,526.40
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,549.78
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,559.06
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,635.46
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,673.53
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,685.72
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,731.86
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,763.98
2016,9,2016-09-13,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,804.68
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1035.30
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1036.01
2016,9,2016-09-13,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1315.43
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2517.32
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2534.94
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2709.16
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2784.83
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3820.14
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3883.21
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4540.58
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4686.93
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,5360.93
2016,9,2016-09-21,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,19597.88
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,20132.95
2016,9,2016-09-07,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,24600.91
2016,9,2016-09-14,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,25115.86
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,14.28
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,14.28
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,14.28
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,14.28
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,14.28
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,128.52
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,214.20
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,214.20
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,214.20
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,214.20
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,257.04
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,342.72
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,399.84
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,428.40
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,471.24
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,528.36
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,528.36
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,642.60
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,649.74
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,656.88
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,671.16
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,671.16
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,728.28
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,742.56
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,742.56
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,785.40
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,806.82
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,828.24
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,835.38
2016,9,2016-09-28,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,842.52
2016,9,2016-09-19,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,949.62
2016,9,2016-09-26,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,2233.33
2016,9,2016-09-26,Residents Services,SDK ENVIRONMENTAL LTD,Private Contractors,2880.00
2016,9,2016-09-26,Repairs and Maintenance,SECURE ELECTRONIC APPLICATIONS LTD,Buildings Maint Day To Day,548.86
2016,9,2016-09-28,Repairs and Maintenance,SECURE ELECTRONIC APPLICATIONS LTD,Security Services,579.63
2016,9,2016-09-05,Repairs and Maintenance,SECURE ELECTRONIC APPLICATIONS LTD,Security Services,722.90
2016,9,2016-09-26,Residents Services,SENLAC ASSOCIATES,Private Contractors,21176.48
2016,9,2016-09-13,Adult Social Care,SENSE,Long Term - Community: Other Long Term Support,35024.40
2016,9,2016-09-05,Devolved Schools Budget,SERVICE FUNDS R A F NORTHOLT,Grants,1365.98
2016,9,2016-09-07,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2016,9,2016-09-07,Adult Social Care,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2016,9,2016-09-13,Adult Social Care,SEVA CARE GROUP LIMITED,Long Term - Supported Accommodation,2156.00
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Home Care,2569.26
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Home Care,2722.17
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,166.46
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,246.82
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,252.56
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,344.40
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,367.36
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,490.77
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,540.00
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,551.28
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,562.50
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,568.50
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,574.00
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,586.50
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,588.35
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,608.44
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,608.44
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,613.50
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,617.05
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,619.92
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,668.71
2016,9,2016-09-07,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,670.50
2016,9,2016-09-13,Adult Social Care,SEVACARE UK LTD,Long Term - Community: Homecare,688.80
