YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,November,2015-11-17,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,17.08,17.08,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,November,2015-11-17,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,17.08,17.08,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,November,2015-11-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.69,18.69,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,November,2015-11-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.69,18.69,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,November,2015-10-21,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.42,20.42,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,November,2015-10-21,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.42,20.42,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.95,8.29,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.95,8.29,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-11-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.81,11.81,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-11-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.81,11.81,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-10-27,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.12,25.93,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-10-27,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.12,25.93,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,33.23,33.23,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,33.23,33.23,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-10-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,37.26,37.26,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-10-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,37.26,37.26,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-10-27,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,39.76,39.76,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-10-27,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,39.76,39.76,Food and Bar Purchases for Positive Behaviour Support Team
2015,November,2015-10-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.34,17.34,Food and Bar Purchases for SE: 3 Colham Road
2015,November,2015-10-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.34,17.34,Food and Bar Purchases for SE: 3 Colham Road
2015,November,2015-10-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.70,8.92,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-10-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.70,8.92,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.02,9.18,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,11.02,9.18,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.17,25.14,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.17,25.14,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,32.26,26.88,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,32.26,26.88,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.55,35.55,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,35.55,35.55,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,51.08,51.08,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,51.08,51.08,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-10-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,69.35,57.79,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-10-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,69.35,57.79,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,103.50,103.50,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-11,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,103.50,103.50,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,161.75,161.75,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-11-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,161.75,161.75,Food and Bar Purchases for SE: Chapel Lane
2015,November,2015-10-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.25,14.37,Food and Bar Purchases for SE: Hatton Grove
2015,November,2015-10-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.25,14.37,Food and Bar Purchases for SE: Hatton Grove
2015,November,2015-10-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,147.27,147.27,Food and Bar Purchases for SE: Hatton Grove
2015,November,2015-10-22,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,147.27,147.27,Food and Bar Purchases for SE: Hatton Grove
2015,November,2015-11-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.39,12.83,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-11-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.39,12.83,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-11-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,38.77,38.77,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-11-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,38.77,38.77,Food and Bar Purchases for UASC 16/17 Children
2015,November,2015-10-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.95,2.46,Stationery for SE: 3 Colham Road
2015,November,2015-10-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.95,2.46,Stationery for SE: 3 Colham Road
2015,November,2015-11-10,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.00,0.83,Catering for Girls and Young Women's Programmes
2015,November,2015-11-10,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.00,0.83,Catering for Girls and Young Women's Programmes
2015,November,2015-11-17,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.93,1.61,Catering for Girls and Young Women's Programmes
2015,November,2015-11-17,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,1.93,1.61,Catering for Girls and Young Women's Programmes
2015,November,2015-11-10,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,18.15,18.15,Catering for Girls and Young Women's Programmes
2015,November,2015-11-10,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,18.15,18.15,Catering for Girls and Young Women's Programmes
2015,November,2015-11-17,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,18.62,18.62,Catering for Girls and Young Women's Programmes
2015,November,2015-11-17,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,18.62,18.62,Catering for Girls and Young Women's Programmes
2015,November,2015-11-06,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,14.40,14.40,Food and Bar Purchases for Corporate Parenting
2015,November,2015-11-06,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,14.40,14.40,Food and Bar Purchases for Corporate Parenting
2015,November,2015-11-03,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-03,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2015,November,2015-10-28,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,20.00,20.00,Public Transport for UASC 16/17 Children
2015,November,2015-10-28,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,20.00,20.00,Public Transport for UASC 16/17 Children
2015,November,2015-11-03,Adult Social Care,THE BODY SHOP,Barber/Beauty Shops,35.05,29.21,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-11-03,Adult Social Care,THE BODY SHOP,Barber/Beauty Shops,35.05,29.21,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,November,2015-10-22,Children and Young People's Services,THE FAMILY PLANNING AS,Misc Publishing And Printing,150.00,150.00,External Training / Courses for KISS - 'Keep it safe & sorted' drop in service
2015,November,2015-10-22,Children and Young People's Services,THE FAMILY PLANNING AS,Misc Publishing And Printing,150.00,150.00,External Training / Courses for KISS - 'Keep it safe & sorted' drop in service
2015,November,2015-11-08,Adult Social Care,THE KING CHARLES HOTEL,Lodging - Hotels/Motels/Resorts/Central,-60.00,-50.00,B&B Hotel Costs for Inclusion Team
2015,November,2015-11-08,Adult Social Care,THE KING CHARLES HOTEL,Lodging - Hotels/Motels/Resorts/Central,-60.00,-50.00,B&B Hotel Costs for Inclusion Team
2015,November,2015-11-08,Adult Social Care,THE KING CHARLES HOTEL,Lodging - Hotels/Motels/Resorts/Central,300.00,250.00,B&B Hotel Costs for Inclusion Team
2015,November,2015-11-08,Adult Social Care,THE KING CHARLES HOTEL,Lodging - Hotels/Motels/Resorts/Central,300.00,250.00,B&B Hotel Costs for Inclusion Team
2015,November,2015-10-27,Residents Services,THE MCPS-PRS ALLIANCE,Business Services - Not Elsewhere Classi,71.28,59.40,Licence Fees for Street Arts Festival
2015,November,2015-10-27,Residents Services,THE MCPS-PRS ALLIANCE,Business Services - Not Elsewhere Classi,71.28,59.40,Licence Fees for Street Arts Festival
2015,November,2015-10-28,Children and Young People's Services,THORPE PARK,Tourist Attractions And Exhibits,182.00,151.67,Children Activities for UASC Charville Lane
2015,November,2015-10-28,Children and Young People's Services,THORPE PARK,Tourist Attractions And Exhibits,182.00,151.67,Children Activities for UASC Charville Lane
2015,November,2015-10-28,Children and Young People's Services,THORPE PARK,Tourist Attractions And Exhibits,182.00,151.67,Children Activities for UASC Charville Lane
2015,November,2015-10-28,Children and Young People's Services,THORPE PARK,Tourist Attractions And Exhibits,182.00,151.67,Children Activities for UASC Charville Lane
2015,November,2015-11-11,Residents Services,TOOLSTATION LTD,Hardware Stores,17.67,14.72,Buildings Maint Day To Day for Breakspear Crematorium
2015,November,2015-11-11,Residents Services,TOOLSTATION LTD,Hardware Stores,17.67,14.72,Buildings Maint Day To Day for Breakspear Crematorium
2015,November,2015-10-21,Residents Services,TRADING STANDARDS INST,Direct Marketing - Combination Catalog A,132.00,110.00,Professional Training for Trading Standards
2015,November,2015-10-21,Residents Services,TRADING STANDARDS INST,Direct Marketing - Combination Catalog A,132.00,110.00,Professional Training for Trading Standards
2015,November,2015-11-09,Adult Social Care,TRAINLINE,Passenger Railways,40.03,40.03,Excess Travel Expenses for Access Team - Admin
2015,November,2015-11-09,Adult Social Care,TRAINLINE,Passenger Railways,40.03,40.03,Excess Travel Expenses for Access Team - Admin
2015,November,2015-11-06,Children and Young People's Services,TRAINLINE,Passenger Railways,34.32,34.32,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2015,November,2015-11-06,Children and Young People's Services,TRAINLINE,Passenger Railways,34.32,34.32,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2015,November,2015-11-19,Children and Young People's Services,TRAINLINE,Passenger Railways,90.98,90.98,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2015,November,2015-11-19,Children and Young People's Services,TRAINLINE,Passenger Railways,90.98,90.98,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2015,November,2015-11-19,Children and Young People's Services,TRAINLINE,Passenger Railways,94.76,94.76,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2015,November,2015-11-19,Children and Young People's Services,TRAINLINE,Passenger Railways,94.76,94.76,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2015,November,2015-10-21,Children and Young People's Services,TRAINLINE,Passenger Railways,205.53,205.53,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2015,November,2015-10-21,Children and Young People's Services,TRAINLINE,Passenger Railways,205.53,205.53,Excess Travel Expenses for Child in Care Team1 (CIC 1)
2015,November,2015-11-05,Children and Young People's Services,TRAINLINE,Passenger Railways,56.61,56.61,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-05,Children and Young People's Services,TRAINLINE,Passenger Railways,56.61,56.61,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-11,Children and Young People's Services,TRAINLINE,Passenger Railways,71.15,71.15,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-11,Children and Young People's Services,TRAINLINE,Passenger Railways,71.15,71.15,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,72.93,72.93,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,72.93,72.93,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-30,Children and Young People's Services,TRAINLINE,Passenger Railways,101.49,101.49,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-10-30,Children and Young People's Services,TRAINLINE,Passenger Railways,101.49,101.49,Excess Travel Expenses for Child in Need Section 17
2015,November,2015-11-16,Children and Young People's Services,TRAINLINE,Passenger Railways,-88.20,-88.20,Excess Travel Expenses for Children Social Work Team 1
2015,November,2015-11-16,Children and Young People's Services,TRAINLINE,Passenger Railways,-88.20,-88.20,Excess Travel Expenses for Children Social Work Team 1
2015,November,2015-11-13,Children and Young People's Services,TRAINLINE,Passenger Railways,101.69,101.69,Excess Travel Expenses for Children Social Work Team 1
2015,November,2015-11-13,Children and Young People's Services,TRAINLINE,Passenger Railways,101.69,101.69,Excess Travel Expenses for Children Social Work Team 1
2015,November,2015-11-19,Adult Social Care,TRAINLINE,Passenger Railways,16.07,16.07,Excess Travel Expenses for Children With Disabilities
2015,November,2015-11-19,Adult Social Care,TRAINLINE,Passenger Railways,16.07,16.07,Excess Travel Expenses for Children With Disabilities
2015,November,2015-11-19,Adult Social Care,TRAINLINE,Passenger Railways,16.07,16.07,Excess Travel Expenses for Children With Disabilities
2015,November,2015-11-19,Adult Social Care,TRAINLINE,Passenger Railways,16.07,16.07,Excess Travel Expenses for Children With Disabilities
2015,November,2015-11-05,Adult Social Care,TRAINLINE,Passenger Railways,16.78,16.78,Excess Travel Expenses for SA: Directorate
2015,November,2015-11-05,Adult Social Care,TRAINLINE,Passenger Railways,16.78,16.78,Excess Travel Expenses for SA: Directorate
2015,November,2015-10-21,Children and Young People's Services,TRAINLINE,Passenger Railways,-71.60,-71.60,Parent Travel for Child in Care Team2 (CIC 2)
2015,November,2015-10-21,Children and Young People's Services,TRAINLINE,Passenger Railways,-71.60,-71.60,Parent Travel for Child in Care Team2 (CIC 2)
2015,November,2015-11-11,Children and Young People's Services,TRAINLINE,Passenger Railways,-5.00,-5.00,Parent Travel for Child in Care Team2 (CIC 2)
2015,November,2015-11-11,Children and Young People's Services,TRAINLINE,Passenger Railways,-5.00,-5.00,Parent Travel for Child in Care Team2 (CIC 2)
2015,November,2015-10-21,Children and Young People's Services,TRAINLINE,Passenger Railways,-3.70,-3.70,Parent Travel for Child in Care Team2 (CIC 2)
2015,November,2015-10-21,Children and Young People's Services,TRAINLINE,Passenger Railways,-3.70,-3.70,Parent Travel for Child in Care Team2 (CIC 2)
2015,November,2015-11-18,Children and Young People's Services,TRAINLINE,Passenger Railways,40.70,40.70,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-18,Children and Young People's Services,TRAINLINE,Passenger Railways,40.70,40.70,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-16,Children and Young People's Services,TRAINLINE,Passenger Railways,42.18,42.18,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-16,Children and Young People's Services,TRAINLINE,Passenger Railways,42.18,42.18,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-02,Children and Young People's Services,TRAINLINE,Passenger Railways,42.18,42.18,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-02,Children and Young People's Services,TRAINLINE,Passenger Railways,42.18,42.18,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-10-29,Children and Young People's Services,TRAINLINE,Passenger Railways,83.74,83.74,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-10-29,Children and Young People's Services,TRAINLINE,Passenger Railways,83.74,83.74,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-03,Children and Young People's Services,TRAINLINE,Passenger Railways,92.31,92.31,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-03,Children and Young People's Services,TRAINLINE,Passenger Railways,92.31,92.31,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-03,Children and Young People's Services,TRAINLINE,Passenger Railways,92.31,92.31,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-03,Children and Young People's Services,TRAINLINE,Passenger Railways,92.31,92.31,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-10-22,Children and Young People's Services,TRAINLINE,Passenger Railways,125.77,125.77,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-10-22,Children and Young People's Services,TRAINLINE,Passenger Railways,125.77,125.77,Parent Travel for LAC ASSOCIATED COST
2015,November,2015-11-09,Children and Young People's Services,TRAINLINE,Passenger Railways,-6.40,-6.40,Public Transport for 16 plus Relevant & Former Relevant
2015,November,2015-11-09,Children and Young People's Services,TRAINLINE,Passenger Railways,-6.40,-6.40,Public Transport for 16 plus Relevant & Former Relevant
2015,November,2015-11-09,Children and Young People's Services,TRAINLINE,Passenger Railways,17.49,17.49,Public Transport for 16 plus Relevant & Former Relevant
2015,November,2015-11-09,Children and Young People's Services,TRAINLINE,Passenger Railways,17.49,17.49,Public Transport for 16 plus Relevant & Former Relevant
2015,November,2015-11-09,Children and Young People's Services,TRAINLINE,Passenger Railways,20.15,20.15,Public Transport for 16 plus Relevant & Former Relevant
2015,November,2015-11-09,Children and Young People's Services,TRAINLINE,Passenger Railways,20.15,20.15,Public Transport for 16 plus Relevant & Former Relevant
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,-101.69,-101.69,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,-101.69,-101.69,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-16,Children and Young People's Services,TRAINLINE,Passenger Railways,15.96,15.96,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-16,Children and Young People's Services,TRAINLINE,Passenger Railways,15.96,15.96,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-11,Children and Young People's Services,TRAINLINE,Passenger Railways,17.09,17.09,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-11,Children and Young People's Services,TRAINLINE,Passenger Railways,17.09,17.09,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-05,Children and Young People's Services,TRAINLINE,Passenger Railways,19.02,19.02,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-05,Children and Young People's Services,TRAINLINE,Passenger Railways,19.02,19.02,Public Transport for 16+/Leaving Care Team
2015,November,2015-10-23,Children and Young People's Services,TRAINLINE,Passenger Railways,20.04,20.04,Public Transport for 16+/Leaving Care Team
2015,November,2015-10-23,Children and Young People's Services,TRAINLINE,Passenger Railways,20.04,20.04,Public Transport for 16+/Leaving Care Team
2015,November,2015-10-28,Children and Young People's Services,TRAINLINE,Passenger Railways,42.84,42.84,Public Transport for 16+/Leaving Care Team
2015,November,2015-10-28,Children and Young People's Services,TRAINLINE,Passenger Railways,42.84,42.84,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-19,Children and Young People's Services,TRAINLINE,Passenger Railways,53.86,53.86,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-19,Children and Young People's Services,TRAINLINE,Passenger Railways,53.86,53.86,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-03,Children and Young People's Services,TRAINLINE,Passenger Railways,54.57,54.57,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-03,Children and Young People's Services,TRAINLINE,Passenger Railways,54.57,54.57,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-10,Children and Young People's Services,TRAINLINE,Passenger Railways,84.76,84.76,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-10,Children and Young People's Services,TRAINLINE,Passenger Railways,84.76,84.76,Public Transport for 16+/Leaving Care Team
2015,November,2015-10-28,Children and Young People's Services,TRAINLINE,Passenger Railways,97.41,97.41,Public Transport for 16+/Leaving Care Team
2015,November,2015-10-28,Children and Young People's Services,TRAINLINE,Passenger Railways,97.41,97.41,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-13,Children and Young People's Services,TRAINLINE,Passenger Railways,101.69,101.69,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-13,Children and Young People's Services,TRAINLINE,Passenger Railways,101.69,101.69,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-06,Children and Young People's Services,TRAINLINE,Passenger Railways,128.01,128.01,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-06,Children and Young People's Services,TRAINLINE,Passenger Railways,128.01,128.01,Public Transport for 16+/Leaving Care Team
2015,November,2015-11-18,Adult Social Care,TRAINLINE,Passenger Railways,57.32,57.32,Public Transport for C&F CWD - Sect 17
2015,November,2015-11-18,Adult Social Care,TRAINLINE,Passenger Railways,57.32,57.32,Public Transport for C&F CWD - Sect 17
2015,November,2015-10-22,Children and Young People's Services,TRAINLINE,Passenger Railways,8.82,8.82,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-22,Children and Young People's Services,TRAINLINE,Passenger Railways,8.82,8.82,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-04,Children and Young People's Services,TRAINLINE,Passenger Railways,21.88,21.88,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-04,Children and Young People's Services,TRAINLINE,Passenger Railways,21.88,21.88,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-19,Children and Young People's Services,TRAINLINE,Passenger Railways,28.61,28.61,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-19,Children and Young People's Services,TRAINLINE,Passenger Railways,28.61,28.61,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-05,Children and Young People's Services,TRAINLINE,Passenger Railways,29.63,29.63,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-05,Children and Young People's Services,TRAINLINE,Passenger Railways,29.63,29.63,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-05,Children and Young People's Services,TRAINLINE,Passenger Railways,31.37,31.37,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-05,Children and Young People's Services,TRAINLINE,Passenger Railways,31.37,31.37,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,43.25,43.25,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,43.25,43.25,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-29,Children and Young People's Services,TRAINLINE,Passenger Railways,46.23,46.23,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-29,Children and Young People's Services,TRAINLINE,Passenger Railways,46.23,46.23,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-03,Children and Young People's Services,TRAINLINE,Passenger Railways,47.24,47.24,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-03,Children and Young People's Services,TRAINLINE,Passenger Railways,47.24,47.24,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-29,Children and Young People's Services,TRAINLINE,Passenger Railways,51.76,51.76,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-29,Children and Young People's Services,TRAINLINE,Passenger Railways,51.76,51.76,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-27,Children and Young People's Services,TRAINLINE,Passenger Railways,57.12,57.12,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-27,Children and Young People's Services,TRAINLINE,Passenger Railways,57.12,57.12,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-16,Children and Young People's Services,TRAINLINE,Passenger Railways,57.22,57.22,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-16,Children and Young People's Services,TRAINLINE,Passenger Railways,57.22,57.22,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-21,Children and Young People's Services,TRAINLINE,Passenger Railways,65.79,65.79,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-21,Children and Young People's Services,TRAINLINE,Passenger Railways,65.79,65.79,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,77.21,77.21,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,77.21,77.21,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-23,Children and Young People's Services,TRAINLINE,Passenger Railways,92.31,92.31,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-23,Children and Young People's Services,TRAINLINE,Passenger Railways,92.31,92.31,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,97.61,97.61,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-11-17,Children and Young People's Services,TRAINLINE,Passenger Railways,97.61,97.61,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-29,Children and Young People's Services,TRAINLINE,Passenger Railways,105.52,105.52,Public Transport for Child in Care Team1 (CIC 1)
2015,November,2015-10-29,Children and Young People's Services,TRAINLINE,Passenger Railways,105.52,105.52,Public Transport for Child in Care Team1 (CIC 1)
