YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,October,2021-10-01,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.10,3.10,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,October,2021-10-01,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.10,3.10,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.50,12.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.50,12.50,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-23,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,33.00,33.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-23,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,33.00,33.00,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-28,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,104.80,87.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-28,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,104.80,87.33,Equipment Maintenance for AD - Provider Services and Commissioned Care
2021,October,2021-09-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.25,4.37,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.25,4.37,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.32,12.77,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.32,12.77,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.56,14.63,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.56,14.63,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.03,15.03,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.03,15.03,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.53,19.61,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.53,19.61,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.47,79.47,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.47,79.47,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,91.46,91.46,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,91.46,91.46,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,92.92,92.92,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,92.92,92.92,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,97.04,97.04,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,97.04,97.04,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.03,108.03,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.03,108.03,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.58,12.15,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.58,12.15,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.79,12.33,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.79,12.33,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.39,17.83,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.39,17.83,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.47,74.47,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.47,74.47,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,75.84,75.84,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,75.84,75.84,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.26,79.26,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.26,79.26,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.03,100.03,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,100.03,100.03,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,236.00,236.00,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,236.00,236.00,Food and Bar Purchases for Hatton Grove
2021,October,2021-10-04,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.39,2.83,Food and Bar Purchases for Merrimans House
2021,October,2021-10-04,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.39,2.83,Food and Bar Purchases for Merrimans House
2021,October,2021-10-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.78,4.82,Food and Bar Purchases for Merrimans House
2021,October,2021-10-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,5.78,4.82,Food and Bar Purchases for Merrimans House
2021,October,2021-10-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.37,5.31,Food and Bar Purchases for Merrimans House
2021,October,2021-10-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.37,5.31,Food and Bar Purchases for Merrimans House
2021,October,2021-10-01,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.46,15.38,Food and Bar Purchases for Merrimans House
2021,October,2021-10-01,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.46,15.38,Food and Bar Purchases for Merrimans House
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.63,17.19,Food and Bar Purchases for Merrimans House
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.63,17.19,Food and Bar Purchases for Merrimans House
2021,October,2021-10-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.80,17.33,Food and Bar Purchases for Merrimans House
2021,October,2021-10-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.80,17.33,Food and Bar Purchases for Merrimans House
2021,October,2021-10-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.73,74.73,Food and Bar Purchases for Merrimans House
2021,October,2021-10-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.73,74.73,Food and Bar Purchases for Merrimans House
2021,October,2021-10-04,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,76.26,76.26,Food and Bar Purchases for Merrimans House
2021,October,2021-10-04,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,76.26,76.26,Food and Bar Purchases for Merrimans House
2021,October,2021-10-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.76,94.76,Food and Bar Purchases for Merrimans House
2021,October,2021-10-11,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.76,94.76,Food and Bar Purchases for Merrimans House
2021,October,2021-10-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.77,94.77,Food and Bar Purchases for Merrimans House
2021,October,2021-10-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.77,94.77,Food and Bar Purchases for Merrimans House
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.08,101.08,Food and Bar Purchases for Merrimans House
2021,October,2021-09-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.08,101.08,Food and Bar Purchases for Merrimans House
2021,October,2021-10-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.66,121.66,Food and Bar Purchases for Merrimans House
2021,October,2021-10-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.66,121.66,Food and Bar Purchases for Merrimans House
2021,October,2021-10-01,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,152.51,152.51,Food and Bar Purchases for Merrimans House
2021,October,2021-10-01,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,152.51,152.51,Food and Bar Purchases for Merrimans House
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORES 3372,Grocery Stores/Supermarkets,1.40,1.17,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORES 3372,Grocery Stores/Supermarkets,1.40,1.17,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORES 3372,Grocery Stores/Supermarkets,1.60,1.33,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORES 3372,Grocery Stores/Supermarkets,1.60,1.33,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORES 3372,Grocery Stores/Supermarkets,7.25,7.25,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-20,Director Provider and Commissioned Care,TESCO STORES 3372,Grocery Stores/Supermarkets,7.25,7.25,Children Activities for Children Centre - North Locality - Harefield Hub
2021,October,2021-10-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,15.90,13.25,"Clothing, Uniforms and Laundry for 3 Colham Road"
2021,October,2021-10-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,15.90,13.25,"Clothing, Uniforms and Laundry for 3 Colham Road"
2021,October,2021-10-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.60,8.60,Food and Bar Purchases for 3 Colham Road
2021,October,2021-10-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.60,8.60,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-22,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.40,10.40,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-22,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.40,10.40,Food and Bar Purchases for 3 Colham Road
2021,October,2021-09-29,Director of Children's Services,TESCO STORES 5561,Grocery Stores/Supermarkets,16.30,16.30,Food and Bar Purchases for C&F Div Directors Expenses
2021,October,2021-09-29,Director of Children's Services,TESCO STORES 5561,Grocery Stores/Supermarkets,16.30,16.30,Food and Bar Purchases for C&F Div Directors Expenses
2021,October,2021-09-28,Director of Children's Services,TESCO STORES 5561,Grocery Stores/Supermarkets,16.50,16.50,Food and Bar Purchases for C&F Div Directors Expenses
2021,October,2021-09-28,Director of Children's Services,TESCO STORES 5561,Grocery Stores/Supermarkets,16.50,16.50,Food and Bar Purchases for C&F Div Directors Expenses
2021,October,2021-10-18,"Head of Green Spaces, Sports and Culture",TESCO STORES 6091,Grocery Stores/Supermarkets,5.30,5.30,Food and Bar Purchases for Museums and Arts General
2021,October,2021-10-18,"Head of Green Spaces, Sports and Culture",TESCO STORES 6091,Grocery Stores/Supermarkets,5.30,5.30,Food and Bar Purchases for Museums and Arts General
2021,October,2021-10-06,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.80,9.80,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-10-06,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.80,9.80,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-22,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.22,16.22,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-22,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.22,16.22,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-30,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,28.86,28.86,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-30,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,28.86,28.86,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-23,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.31,1.31,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-23,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.31,1.31,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-22,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.70,19.70,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-22,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.70,19.70,Food and Bar Purchases for Hatton Grove
2021,October,2021-09-30,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.80,10.67,Materials Purchase for Merchiston House
2021,October,2021-09-30,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.80,10.67,Materials Purchase for Merchiston House
2021,October,2021-09-23,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,October,2021-10-09,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,October,2021-10-09,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,October,2021-09-23,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,October,2021-09-23,Director of Children's Services,THE ENTERTAINER 4,Hobby/Toy/Games Shops,24.50,20.42,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-23,Director of Children's Services,THE ENTERTAINER 4,Hobby/Toy/Games Shops,24.50,20.42,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-10-07,Deputy Director Exchequer and Business A,THE INST OF INT AUDITO,Charitable/Social Service Orgs,113.69,113.69,Professional Training for Internal Audit
2021,October,2021-10-07,Deputy Director Exchequer and Business A,THE INST OF INT AUDITO,Charitable/Social Service Orgs,113.69,113.69,Professional Training for Internal Audit
2021,October,2021-09-23,Director of Children's Services,THE WORKS,Discount Stores,30.00,25.00,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-09-23,Director of Children's Services,THE WORKS,Discount Stores,30.00,25.00,Children Activities for Adolescent Development Service (ADS)
2021,October,2021-10-18,"Head of Green Spaces, Sports and Culture",THE WORKS,Discount Stores,12.70,10.58,Other Supplies & Services for Museums and Arts General
2021,October,2021-10-18,"Head of Green Spaces, Sports and Culture",THE WORKS,Discount Stores,12.70,10.58,Other Supplies & Services for Museums and Arts General
2021,October,2021-09-29,Director of Children's Services,thetrainline.com,Passenger Railways,40.80,40.80,Public Transport for LAC ASSOCIATED COST
2021,October,2021-09-29,Director of Children's Services,thetrainline.com,Passenger Railways,40.80,40.80,Public Transport for LAC ASSOCIATED COST
2021,October,2021-09-28,Director of Children's Services,thetrainline.com,Passenger Railways,53.24,53.24,Public Transport for LAC ASSOCIATED COST
2021,October,2021-09-28,Director of Children's Services,thetrainline.com,Passenger Railways,53.24,53.24,Public Transport for LAC ASSOCIATED COST
2021,October,2021-10-13,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Hardware Stores,26.94,22.45,Buildings Maint Day To Day for Breakspear Crematorium
2021,October,2021-10-13,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Hardware Stores,26.94,22.45,Buildings Maint Day To Day for Breakspear Crematorium
2021,October,2021-10-12,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Lumber/Building Materials Stores,13.78,11.48,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-12,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Lumber/Building Materials Stores,13.78,11.48,Materials Purchase for SI: Rural Activities Centre
2021,October,2021-10-01,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for Child in Need Section 17
2021,October,2021-10-05,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for Child in Need Section 17
2021,October,2021-10-01,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for Child in Need Section 17
2021,October,2021-09-29,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for Child in Need Section 17
2021,October,2021-10-05,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for Child in Need Section 17
2021,October,2021-09-29,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for Child in Need Section 17
2021,October,2021-10-13,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-10-13,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-09-23,Director of Children's Services,TRAINLINE,Passenger Railways,73.50,73.50,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-09-22,Director of Children's Services,TRAINLINE,Passenger Railways,73.50,73.50,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-09-23,Director of Children's Services,TRAINLINE,Passenger Railways,73.50,73.50,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-09-22,Director of Children's Services,TRAINLINE,Passenger Railways,73.50,73.50,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-10-11,Director of Children's Services,TRAINLINE,Passenger Railways,106.70,106.70,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-10-11,Director of Children's Services,TRAINLINE,Passenger Railways,106.70,106.70,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-10-19,Director of Children's Services,TRAINLINE,Passenger Railways,122.70,122.70,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-10-19,Director of Children's Services,TRAINLINE,Passenger Railways,122.70,122.70,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-10-15,Director of Children's Services,TRAINLINE,Passenger Railways,129.60,129.60,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-10-15,Director of Children's Services,TRAINLINE,Passenger Railways,129.60,129.60,Parent Travel for LAC ASSOCIATED COST
2021,October,2021-09-22,Director of Children's Services,TRAINLINE,Passenger Railways,21.90,21.90,Public Transport for 16 plus Relevant & Former Relevant
2021,October,2021-09-22,Director of Children's Services,TRAINLINE,Passenger Railways,21.90,21.90,Public Transport for 16 plus Relevant & Former Relevant
2021,October,2021-09-28,Director of Children's Services,TRAINLINE,Passenger Railways,27.25,27.25,Public Transport for 16 plus Relevant & Former Relevant
2021,October,2021-09-28,Director of Children's Services,TRAINLINE,Passenger Railways,27.25,27.25,Public Transport for 16 plus Relevant & Former Relevant
2021,October,2021-10-13,Director of Children's Services,TRAINLINE,Passenger Railways,87.50,87.50,Public Transport for 16 plus Relevant & Former Relevant
2021,October,2021-10-13,Director of Children's Services,TRAINLINE,Passenger Railways,87.50,87.50,Public Transport for 16 plus Relevant & Former Relevant
2021,October,2021-10-12,Director of Children's Services,TRAINLINE,Passenger Railways,236.00,236.00,Public Transport for 16 plus Relevant & Former Relevant
2021,October,2021-10-12,Director of Children's Services,TRAINLINE,Passenger Railways,236.00,236.00,Public Transport for 16 plus Relevant & Former Relevant
2021,October,2021-09-29,Director of Children's Services,TRAINLINE,Passenger Railways,27.75,27.75,Public Transport for 16+/Leaving Care Team
2021,October,2021-09-29,Director of Children's Services,TRAINLINE,Passenger Railways,27.75,27.75,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-08,Director of Children's Services,TRAINLINE,Passenger Railways,29.55,29.55,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-08,Director of Children's Services,TRAINLINE,Passenger Railways,29.55,29.55,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-19,Director of Children's Services,TRAINLINE,Passenger Railways,51.10,51.10,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-19,Director of Children's Services,TRAINLINE,Passenger Railways,51.10,51.10,Public Transport for 16+/Leaving Care Team
2021,October,2021-09-28,Director of Children's Services,TRAINLINE,Passenger Railways,58.50,58.50,Public Transport for 16+/Leaving Care Team
2021,October,2021-09-28,Director of Children's Services,TRAINLINE,Passenger Railways,58.50,58.50,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-18,Director of Children's Services,TRAINLINE,Passenger Railways,60.10,60.10,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-18,Director of Children's Services,TRAINLINE,Passenger Railways,60.10,60.10,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-05,Director of Children's Services,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-05,Director of Children's Services,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-13,Director of Children's Services,TRAINLINE,Passenger Railways,73.40,73.40,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-13,Director of Children's Services,TRAINLINE,Passenger Railways,73.40,73.40,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-05,Director of Children's Services,TRAINLINE,Passenger Railways,85.50,85.50,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-05,Director of Children's Services,TRAINLINE,Passenger Railways,85.50,85.50,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-11,Director of Children's Services,TRAINLINE,Passenger Railways,101.40,101.40,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-11,Director of Children's Services,TRAINLINE,Passenger Railways,101.40,101.40,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-08,Director of Children's Services,TRAINLINE,Passenger Railways,135.50,135.50,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-08,Director of Children's Services,TRAINLINE,Passenger Railways,135.50,135.50,Public Transport for 16+/Leaving Care Team
2021,October,2021-10-12,Director of Children's Services,TRAINLINE,Passenger Railways,20.05,20.05,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-12,Director of Children's Services,TRAINLINE,Passenger Railways,20.05,20.05,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-08,Director of Children's Services,TRAINLINE,Passenger Railways,35.75,35.75,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-08,Director of Children's Services,TRAINLINE,Passenger Railways,35.75,35.75,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-12,Director of Children's Services,TRAINLINE,Passenger Railways,46.00,46.00,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-12,Director of Children's Services,TRAINLINE,Passenger Railways,46.00,46.00,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-28,Director of Children's Services,TRAINLINE,Passenger Railways,50.60,50.60,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-28,Director of Children's Services,TRAINLINE,Passenger Railways,50.60,50.60,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-08,Director of Children's Services,TRAINLINE,Passenger Railways,52.00,52.00,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-08,Director of Children's Services,TRAINLINE,Passenger Railways,52.00,52.00,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-23,Director of Children's Services,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-23,Director of Children's Services,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-29,Director of Children's Services,TRAINLINE,Passenger Railways,88.30,88.30,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-29,Director of Children's Services,TRAINLINE,Passenger Railways,88.30,88.30,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-12,Director of Children's Services,TRAINLINE,Passenger Railways,104.60,104.60,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-10-12,Director of Children's Services,TRAINLINE,Passenger Railways,104.60,104.60,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-30,Director of Children's Services,TRAINLINE,Passenger Railways,171.30,171.30,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-30,Director of Children's Services,TRAINLINE,Passenger Railways,171.30,171.30,Public Transport for Child in Care Team1 (Courts)
2021,October,2021-09-28,Director of Children's Services,TRAINLINE,Passenger Railways,175.00,175.00,Public Transport for Child in Care Team1 (Courts)
