YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,7,2012-07-16,3ASS Social Services,MATRIX SCM LTD,Car Allowances,222.40
2012,7,2012-07-23,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,999.96
2012,7,2012-07-23,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,5.10
2012,7,2012-07-16,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,7.80
2012,7,2012-07-04,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,44.00
2012,7,2012-07-04,3ASS Social Services,MAXWELL GILLOTT SOLICITORS,Legal & Court Costs,5947.95
2012,7,2012-07-04,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,14258.25
2012,7,2012-07-30,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,16185.45
2012,7,2012-07-25,3APL Planning & Community Services,MCH MINIBUSES LTD,Vehicle Contract Hire,1140.00
2012,7,2012-07-04,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2012,7,2012-07-30,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,18283.00
2012,7,2012-07-20,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,709.02
2012,7,2012-07-20,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,806.84
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,65.56
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,322.28
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,749.44
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,770.80
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1342.94
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1755.34
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,2765.41
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,3218.80
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,1764.50
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,6051.71
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,71445.42
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,83120.14
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1478.28
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1617.14
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1680.42
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1762.83
2012,7,2012-07-25,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,5674.00
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,24818.48
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,30565.75
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,687.88
2012,7,2012-07-11,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,999.60
2012,7,2012-07-09,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,1000.00
2012,7,2012-07-09,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,3000.00
2012,7,2012-07-11,3HZZ Corporate Balance Sheet Items,MEM SERVICES LTD,Building Maint Service Contracts,-273.00
2012,7,2012-07-11,3ALS Environmental Services Group,MEM SERVICES LTD,Building Maint Service Contracts,1365.00
2012,7,2012-07-11,3HSS Social Services B/S Items,METTS LIMITED,Chairman Voluntary Funds,580.81
2012,7,2012-07-02,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,3085.32
2012,7,2012-07-09,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4986.25
2012,7,2012-07-16,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,6262.22
2012,7,2012-07-18,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,6352.63
2012,7,2012-07-09,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,9174.80
2012,7,2012-07-09,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,4402.88
2012,7,2012-07-18,3PW Housing Revenue Account,MICROGEN BANKING SYSTEMS LTD,Bank Charges,917.88
2012,7,2012-07-11,3ASS Social Services,MIDDLESEX ASSOCIATION FOR THE BLIND,Grants,3057.00
2012,7,2012-07-11,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2012,7,2012-07-11,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,798.60
2012,7,2012-07-23,3D000 Deputy Chief Executive's Office,MISS HOLLY STOUT,Counsel's Fees,120.00
2012,7,2012-07-23,3AED Education Children Services,MISS HOLLY STOUT,Counsel's Fees,600.00
2012,7,2012-07-04,3D000 Deputy Chief Executive's Office,MISS HOLLY STOUT,Counsel's Fees,6900.00
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,MISS SHARAN BHACHU                  IN,Counsel's Fees,130.00
2012,7,2012-07-10,3ASS Social Services,MISS SHARAN BHACHU                  IN,Counsel's Fees,650.00
2012,7,2012-07-18,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,1012.32
2012,7,2012-07-18,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,1200.00
2012,7,2012-07-23,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,3637.44
2012,7,2012-07-18,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,7400.00
2012,7,2012-07-30,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,6341.78
2012,7,2012-07-04,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,8041.03
2012,7,2012-07-18,3GG GF Capital Transport for London,MOUCHEL TRAFFIC SUPPORT LTD,Cdm Regulations - Engineering Services,9600.00
2012,7,2012-07-18,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Equipment Purchase,1057.50
2012,7,2012-07-11,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,129984.11
2012,7,2012-07-16,3PW Housing Revenue Account,MPM SPECIALIST SOLUTIONS LTD,Buildings Maint Day To Day,726.00
2012,7,2012-07-11,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,25765.00
2012,7,2012-07-04,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,29620.00
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,165.00
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,415.00
2012,7,2012-07-10,3ASS Social Services,MR ANDREW SHARLAND,Counsel's Fees,825.00
2012,7,2012-07-10,3ASS Social Services,MR ANDREW SHARLAND,Counsel's Fees,2075.00
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,585.13
2012,7,2012-07-10,3ASS Social Services,MR ANDREW SHAW,Counsel's Fees,2746.92
2012,7,2012-07-09,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1204.35
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,MR GEORGE BUTLER,Counsel's Fees,485.00
2012,7,2012-07-10,3ASS Social Services,MR GEORGE BUTLER,Counsel's Fees,2425.00
2012,7,2012-07-30,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,991.68
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,MR JONATHAN MANNING,Counsel's Fees,120.00
2012,7,2012-07-10,3PW Housing Revenue Account,MR JONATHAN MANNING,Counsel's Fees,600.00
2012,7,2012-07-11,3ALS Environmental Services Group,MR M HOUGHTON-LE-CHAPPLE,Grants,1000.00
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,MR NED HELME,Counsel's Fees,5700.00
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,MR PETER LYNCH,Counsel's Fees,140.00
2012,7,2012-07-10,3ASS Social Services,MR PETER LYNCH,Counsel's Fees,700.00
2012,7,2012-07-30,3D000 Deputy Chief Executive's Office,MR RICHARD BALCHIN,Counsel's Fees,528.90
2012,7,2012-07-30,3D000 Deputy Chief Executive's Office,MR RYAN KOHLI,Counsel's Fees,1000.00
2012,7,2012-07-09,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,556.85
2012,7,2012-07-18,3D000 Deputy Chief Executive's Office,MS MELISSA MURPHY,Counsel's Fees,766.00
2012,7,2012-07-18,3APL Planning & Community Services,MS MELISSA MURPHY,Counsel's Fees,3830.00
2012,7,2012-07-10,3D000 Deputy Chief Executive's Office,MS SARAH HANNETT,Counsel's Fees,1097.25
2012,7,2012-07-10,3ASS Social Services,MS SARAH HANNETT,Counsel's Fees,5486.25
2012,7,2012-07-11,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,7,2012-07-18,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,601.09
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,773.36
2012,7,2012-07-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,979.65
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1032.95
2012,7,2012-07-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1272.04
2012,7,2012-07-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1277.50
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,40.00
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,93.24
2012,7,2012-07-16,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,113.36
2012,7,2012-07-16,3ALS Environmental Services Group,MTFM LTD,Building Maint Service Contracts,3118.50
2012,7,2012-07-18,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,2722.26
2012,7,2012-07-25,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,30932.56
2012,7,2012-07-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,506.25
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,883.20
2012,7,2012-07-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,937.13
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,950.63
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1057.50
2012,7,2012-07-04,3AED Education Children Services,MTFM LTD,Buildings Maint Day To Day,1282.50
2012,7,2012-07-18,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1996.88
2012,7,2012-07-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2176.26
2012,7,2012-07-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2587.50
2012,7,2012-07-04,3ALS Environmental Services Group,MTFM LTD,Catering,673.54
2012,7,2012-07-18,3ALS Environmental Services Group,MTFM LTD,Catering,4199.43
2012,7,2012-07-18,3ALS Environmental Services Group,MTFM LTD,Catering,4898.21
2012,7,2012-07-18,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,2030.58
2012,7,2012-07-04,3ASS Social Services,MTFM LTD,Equipment Purchase,1093.50
2012,7,2012-07-25,3ALS Environmental Services Group,MTFM LTD,Management Fees,301527.42
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,MTFM LTD,Removal Costs,6992.07
2012,7,2012-07-04,3GO GF Capital Chrysalis Programme,MTFM LTD,Surveys - Feasibility (Not acquisition),1082.25
2012,7,2012-07-02,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-40.00
2012,7,2012-07-04,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-40.00
2012,7,2012-07-11,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-32.00
2012,7,2012-07-11,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,576.87
2012,7,2012-07-02,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,891.70
2012,7,2012-07-04,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,891.70
2012,7,2012-07-30,3AED Education Children Services,NAS EARLYBIRD CENTRE,In House Training / Courses,1095.00
2012,7,2012-07-02,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,1070.00
2012,7,2012-07-25,3F000 Finance & Resources,NORTHGATE ARINSO UK LTD,Equipment Maintenance,1650.00
2012,7,2012-07-18,3D000 Deputy Chief Executive's Office,NORTHGATE ARINSO UK LTD,IT Contract Services,585.91
2012,7,2012-07-09,3D000 Deputy Chief Executive's Office,NORTHGATE ARINSO UK LTD,IT Contract Services,636.00
2012,7,2012-07-18,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1113.00
2012,7,2012-07-04,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1049.09
2012,7,2012-07-04,3D000 Deputy Chief Executive's Office,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1455.16
2012,7,2012-07-11,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,194180.20
2012,7,2012-07-04,3AED Education Children Services,NORTHWOOD PREPARATORY SCH TRUST,Statemented Pupils,2910.00
2012,7,2012-07-16,3AED Education Children Services,NURSERY CLUB AT RIVERSIDE NORTHWOOD,Grants,700.00
2012,7,2012-07-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,7,2012-07-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,7,2012-07-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,594.50
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1066.00
2012,7,2012-07-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,7,2012-07-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,7,2012-07-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,7,2012-07-04,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,7,2012-07-18,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1742.50
2012,7,2012-07-11,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2870.00
2012,7,2012-07-02,3ALS Environmental Services Group,OASIS ( UK ) LIMITED,Other Office Expenses,4782.08
2012,7,2012-07-09,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,3416.66
2012,7,2012-07-09,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,152528.30
2012,7,2012-07-25,3ASS Social Services,OCS365 ASSOCIATES LTD,Agency And Contract Staff,1000.00
2012,7,2012-07-23,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,2020.00
2012,7,2012-07-23,3PW Housing Revenue Account,OCTAGON LTD,Buildings Maint Day To Day,1159.00
2012,7,2012-07-23,3PW Housing Revenue Account,OCTAGON LTD,Programmed Works,2418.75
2012,7,2012-07-25,3GT GF Finance & Resources,OLM SYSTEMS LIMITED,Fees,3780.00
2012,7,2012-07-11,3ALS Environmental Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,8197.06
2012,7,2012-07-11,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,428.56
2012,7,2012-07-11,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,4809.52
2012,7,2012-07-18,3ALS Environmental Services Group,OMEGA RED GROUP LTD,Buildings Maint Day To Day,1322.24
2012,7,2012-07-04,3AED Education Children Services,ONCE UPON  A TIME,Grants,2450.00
2012,7,2012-07-16,3ALS Environmental Services Group,ONI PLC,ICT Equipment,570.00
2012,7,2012-07-11,3ALS Environmental Services Group,ONI PLC,Telephones,15695.48
2012,7,2012-07-02,3AED Education Children Services,OPTITEC LTD,Teachers,525.00
2012,7,2012-07-02,3AED Education Children Services,OPTITEC LTD,Teachers,735.00
2012,7,2012-07-02,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,3216.92
2012,7,2012-07-09,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,31543.08
2012,7,2012-07-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,33610.77
2012,7,2012-07-23,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,36496.25
2012,7,2012-07-09,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,38867.00
2012,7,2012-07-02,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,41139.72
2012,7,2012-07-16,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,44674.07
2012,7,2012-07-30,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,45177.14
2012,7,2012-07-16,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3291.43
2012,7,2012-07-16,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3634.29
2012,7,2012-07-09,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,930.00
2012,7,2012-07-16,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,950.00
2012,7,2012-07-16,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1384.61
2012,7,2012-07-30,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1384.61
2012,7,2012-07-02,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1414.20
2012,7,2012-07-09,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2160.00
2012,7,2012-07-09,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2630.77
2012,7,2012-07-23,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3069.23
2012,7,2012-07-09,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3960.00
2012,7,2012-07-16,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,7560.00
2012,7,2012-07-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,108.50
2012,7,2012-07-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,696.50
2012,7,2012-07-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,3990.00
2012,7,2012-07-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,68780.07
2012,7,2012-07-11,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1011.77
2012,7,2012-07-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,6450.35
2012,7,2012-07-23,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,33601.77
2012,7,2012-07-11,3AED Education Children Services,OTW IMAGING LTD,Advertising,691.50
2012,7,2012-07-23,3APL Planning & Community Services,OTW IMAGING LTD,Advertising,691.50
2012,7,2012-07-30,3ALS Environmental Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2012,7,2012-07-09,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,7,2012-07-02,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,7,2012-07-16,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,7,2012-07-18,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,7,2012-07-25,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,7,2012-07-11,3GK GF Capital Planning,PAMPLIN ASSOCIATES,Contract - Services,825.00
2012,7,2012-07-25,3ALS Environmental Services Group,PANZTEL (UK) LTD,Support and Maintenance Renewals,744.50
2012,7,2012-07-25,3ALS Environmental Services Group,PANZTEL (UK) LTD,Support and Maintenance Renewals,753.00
2012,7,2012-07-09,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,13758.61
2012,7,2012-07-09,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,68666.80
2012,7,2012-07-30,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,4400.00
2012,7,2012-07-09,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,5500.00
2012,7,2012-07-02,3ALS Environmental Services Group,PCC EASTCOTE PARISH CHURCH,Grants,560.00
2012,7,2012-07-11,3ALS Environmental Services Group,PCC OF ST MATTHEW'S YIEWSLEY,Grants,1000.00
2012,7,2012-07-02,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,1125.54
2012,7,2012-07-23,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,1380.01
2012,7,2012-07-04,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,1535.12
2012,7,2012-07-04,3ALS Environmental Services Group,PENNA BARKERS,Advertising-Public Notices,687.17
2012,7,2012-07-18,3ASS Social Services,PENNA PLC,Advertising,606.58
2012,7,2012-07-25,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,512.16
2012,7,2012-07-11,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,949.80
2012,7,2012-07-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-30,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-09,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,7,2012-07-11,3ASS Social Services,PERSONAL SECURITY SERVICE LTD,Escorts,821.50
2012,7,2012-07-25,3ASS Social Services,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,2809.50
2012,7,2012-07-30,3APL Planning & Community Services,PETERS LTD,Books,504.88
2012,7,2012-07-25,3APL Planning & Community Services,PETERS LTD,Books,522.15
2012,7,2012-07-30,3APL Planning & Community Services,PETERS LTD,Books,525.24
2012,7,2012-07-25,3APL Planning & Community Services,PETERS LTD,Books,678.14
2012,7,2012-07-04,3ALS Environmental Services Group,PHOENIX SOFTWARE,Computer Software and Licences,936.00
2012,7,2012-07-09,3PW Housing Revenue Account,PHS GROUP PLC,Equipment Hire,1324.33
2012,7,2012-07-18,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,2008.00
2012,7,2012-07-02,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2012,7,2012-07-18,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2012,7,2012-07-25,3APL Planning & Community Services,PLAYERS 2 THEATRE COMPANY,Grants,800.00
2012,7,2012-07-04,3ALS Environmental Services Group,PMD MAGNETICS,Equipment Purchase,800.00
2012,7,2012-07-23,3ALS Environmental Services Group,POST OFFICE COUNTERS LTD,Vehicle Running Costs,4395.00
2012,7,2012-07-02,3ASS Social Services,POSTURITE (UK) LTD,Occupational Health,543.17
2012,7,2012-07-18,3ALS Environmental Services Group,POWER DATA ASSOCIATES LTD,Electricity,3200.00
2012,7,2012-07-25,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,2118.65
2012,7,2012-07-18,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,2192.45
2012,7,2012-07-18,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,3118.15
2012,7,2012-07-25,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,8000.00
2012,7,2012-07-30,3AED Education Children Services,PRE SCHOOL ACADEMY,Grants,735.00
