YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,August,2018-07-28,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.82,28.82,Food and Bar Purchases for Merrimans House
2018,August,2018-07-30,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,137.43,137.43,Food and Bar Purchases for Merrimans House
2018,August,2018-07-30,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,137.43,137.43,Food and Bar Purchases for Merrimans House
2018,August,2018-08-17,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,139.34,139.34,Food and Bar Purchases for Merrimans House
2018,August,2018-08-17,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,139.34,139.34,Food and Bar Purchases for Merrimans House
2018,August,2018-08-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,175.28,175.28,Food and Bar Purchases for Merrimans House
2018,August,2018-08-10,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,175.28,175.28,Food and Bar Purchases for Merrimans House
2018,August,2018-07-27,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,195.41,195.41,Food and Bar Purchases for Merrimans House
2018,August,2018-07-27,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,195.41,195.41,Food and Bar Purchases for Merrimans House
2018,August,2018-08-20,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,135.99,135.99,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-20,Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,135.99,135.99,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-11,Social Care,TESCO STORES 2586,Grocery Stores/Supermarkets,39.95,33.29,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-08-11,Social Care,TESCO STORES 2586,Grocery Stores/Supermarkets,39.95,33.29,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-07-27,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Corporate Parenting
2018,August,2018-07-27,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Corporate Parenting
2018,August,2018-08-14,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,0.90,0.75,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-14,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,0.90,0.75,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-14,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.14,4.14,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-14,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,4.14,4.14,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-07-30,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.35,3.35,Funding devolved to PRU for Corporate Parenting
2018,August,2018-07-30,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,3.35,3.35,Funding devolved to PRU for Corporate Parenting
2018,August,2018-08-02,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.00,6.00,Funding devolved to PRU for Corporate Parenting
2018,August,2018-08-02,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.00,6.00,Funding devolved to PRU for Corporate Parenting
2018,August,2018-08-02,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.20,6.20,Funding devolved to PRU for Corporate Parenting
2018,August,2018-08-02,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,6.20,6.20,Funding devolved to PRU for Corporate Parenting
2018,August,2018-07-25,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,24.00,24.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-25,Social Care,TESCO STORES 3335,Grocery Stores/Supermarkets,24.00,24.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-23,Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,26.00,26.00,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-07-23,Social Care,TESCO STORES 3470,Grocery Stores/Supermarkets,26.00,26.00,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-08-12,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.32,3.32,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-12,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.32,3.32,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-15,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-24,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for 3 Colham Road
2018,August,2018-07-24,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.72,8.72,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-08,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.34,10.34,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-08,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.34,10.34,Food and Bar Purchases for 3 Colham Road
2018,August,2018-08-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.46,4.55,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.46,4.55,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-07-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.62,5.52,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-07-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.62,5.52,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-02,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-02,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.16,13.16,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-06,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.16,13.16,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-07-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.61,13.61,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-07-26,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,13.61,13.61,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-02,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,23.89,23.89,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-02,Social Care,TESCO STORES 4540,Grocery Stores/Supermarkets,23.89,23.89,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-17,Social Care,TESCO STORES 5342,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-17,Social Care,TESCO STORES 5342,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-03,Social Care,TESCO STORES 6091,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-08-03,Social Care,TESCO STORES 6091,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-30,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,-2.00,-1.67,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-30,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,-2.00,-1.67,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-08-06,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,78.82,65.68,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-08-06,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,78.82,65.68,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-30,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,227.64,189.70,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-30,Social Care,TESCO STORES 6109,Grocery Stores/Supermarkets,227.64,189.70,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-08-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.73,1.73,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,August,2018-08-13,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,1.73,1.73,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,August,2018-08-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.34,3.34,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,August,2018-08-18,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,3.34,3.34,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,August,2018-07-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.69,6.69,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,August,2018-07-22,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.69,6.69,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2018,August,2018-08-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,August,2018-08-15,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,August,2018-08-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.70,8.92,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,August,2018-08-01,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.70,8.92,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,August,2018-08-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.29,16.07,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.29,16.07,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,48.38,48.38,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-08-19,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,48.38,48.38,Food and Bar Purchases for UASC 16/17 Children
2018,August,2018-07-30,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,67.40,67.40,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-30,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,67.40,67.40,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.40,4.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-07-25,Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.40,4.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-08-02,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-02,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,4.15,3.46,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,4.15,3.46,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-09,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-09,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,5.26,4.38,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,5.26,4.38,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,6.38,6.38,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,6.38,6.38,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,14.50,14.50,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-10,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,14.50,14.50,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-02,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,21.00,21.00,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-02,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,21.00,21.00,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-03,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,30.56,30.56,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-03,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,30.56,30.56,Food and Bar Purchases for Boys and Young Men Programmes
2018,August,2018-08-01,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,21.30,21.30,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-08-01,Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,21.30,21.30,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-30,Social Care,TESCO-STORES 6614,Grocery Stores/Supermarkets,9.23,7.69,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-07-30,Social Care,TESCO-STORES 6614,Grocery Stores/Supermarkets,9.23,7.69,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-07-30,Social Care,TESCO-STORES 6614,Grocery Stores/Supermarkets,11.88,11.88,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-07-30,Social Care,TESCO-STORES 6614,Grocery Stores/Supermarkets,11.88,11.88,Funding devolved to PRU for Mobile and Detached Programmes
2018,August,2018-07-24,Social Care,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-07-24,Social Care,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2018,August,2018-08-16,Repairs and Maintenance,TFL PENALTY CHARGE,Tolls And Bridge Fees,80.00,66.67,Buildings Maint Day To Day for RM: Repairs Operations
2018,August,2018-08-16,Repairs and Maintenance,TFL PENALTY CHARGE,Tolls And Bridge Fees,80.00,66.67,Buildings Maint Day To Day for RM: Repairs Operations
2018,August,2018-08-01,Corporate Management Team,THE CONSORTIUM/WMS,Direct Marketing - Continuity/Subscripti,5.94,4.95,Levy on Retained NDR for Capitalisation
2018,August,2018-08-01,Corporate Management Team,THE CONSORTIUM/WMS,Direct Marketing - Continuity/Subscripti,5.94,4.95,Levy on Retained NDR for Capitalisation
2018,August,2018-08-01,Corporate Management Team,THE CONSORTIUM/WMS,Direct Marketing - Continuity/Subscripti,41.88,34.90,Levy on Retained NDR for Capitalisation
2018,August,2018-08-01,Corporate Management Team,THE CONSORTIUM/WMS,Direct Marketing - Continuity/Subscripti,41.88,34.90,Levy on Retained NDR for Capitalisation
2018,August,2018-08-17,Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,7.00,5.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-08-17,Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,7.00,5.83,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-08-09,Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,9.60,8.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-08-09,Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,9.60,8.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-07-23,Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,54.60,45.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-07-23,Social Care,THE ENTERTAINER 4,Hobby/Toy/Games Shops,54.60,45.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-07-31,Social Care,THE FAMILY PLANNING AS,Misc Publishing And Printing,34.98,29.15,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,August,2018-07-31,Social Care,THE FAMILY PLANNING AS,Misc Publishing And Printing,34.98,29.15,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,August,2018-08-18,Finance,THE INST OF INT AUDITO,Charitable/Social Service Orgs,146.23,146.23,Professional qualification fees for Internal Audit
2018,August,2018-08-18,Finance,THE INST OF INT AUDITO,Charitable/Social Service Orgs,146.23,146.23,Professional qualification fees for Internal Audit
2018,August,2018-08-20,"Housing, Environment, Education, Health ",THE WORKS,Discount Stores,5.00,4.17,Contributions Made To Transport Related Provisions for Arts Development
2018,August,2018-08-20,"Housing, Environment, Education, Health ",THE WORKS,Discount Stores,5.00,4.17,Contributions Made To Transport Related Provisions for Arts Development
2018,August,2018-07-26,Social Care,THE WORKS,Discount Stores,13.00,10.83,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-26,Social Care,THE WORKS,Discount Stores,13.00,10.83,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,August,2018-07-27,Social Care,THE WORKS,Discount Stores,18.00,15.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-27,Social Care,THE WORKS,Discount Stores,18.00,15.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-08-02,Social Care,THE WORKS,Discount Stores,30.00,25.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-08-02,Social Care,THE WORKS,Discount Stores,30.00,25.00,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-25,Social Care,THE WORKS,Discount Stores,100.40,83.67,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-25,Social Care,THE WORKS,Discount Stores,100.40,83.67,Funding devolved to PRU for Girls and Young Women's Programmes
2018,August,2018-07-23,Social Care,THE WORKS,Discount Stores,5.00,5.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-07-23,Social Care,THE WORKS,Discount Stores,5.00,5.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-07-23,Social Care,THE WORKS,Discount Stores,35.00,29.17,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-07-23,Social Care,THE WORKS,Discount Stores,35.00,29.17,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,August,2018-07-23,Social Care,THE WORKS,Discount Stores,28.20,23.50,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-07-23,Social Care,THE WORKS,Discount Stores,28.20,23.50,Funding devolved to PRU for Transition Support Programmes
2018,August,2018-07-26,Social Care,TRAINLINE,Passenger Railways,113.55,113.55,Care Leavers setting up for 16 plus Relevant & Former Relevant
2018,August,2018-07-26,Social Care,TRAINLINE,Passenger Railways,113.55,113.55,Care Leavers setting up for 16 plus Relevant & Former Relevant
2018,August,2018-07-31,Social Care,TRAINLINE,Passenger Railways,69.50,69.50,Conference Expenses for Inclusion Team
2018,August,2018-07-31,Social Care,TRAINLINE,Passenger Railways,69.50,69.50,Conference Expenses for Inclusion Team
2018,August,2018-08-20,Social Care,TRAINLINE,Passenger Railways,198.10,198.10,Funding devolved to PRU for C&F Div Directors Expenses
2018,August,2018-08-20,Social Care,TRAINLINE,Passenger Railways,198.10,198.10,Funding devolved to PRU for C&F Div Directors Expenses
2018,August,2018-07-27,Social Care,TRAINLINE,Passenger Railways,-221.90,-221.90,Funding devolved to PRU for Child in Need Section 17
2018,August,2018-07-27,Social Care,TRAINLINE,Passenger Railways,-221.90,-221.90,Funding devolved to PRU for Child in Need Section 17
2018,August,2018-07-26,Social Care,TRAINLINE,Passenger Railways,233.40,233.40,Funding devolved to PRU for Child in Need Section 17
2018,August,2018-07-26,Social Care,TRAINLINE,Passenger Railways,233.40,233.40,Funding devolved to PRU for Child in Need Section 17
2018,August,2018-08-20,Social Care,TRAINLINE,Passenger Railways,-22.00,-22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-20,Social Care,TRAINLINE,Passenger Railways,-22.00,-22.00,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-07-26,Social Care,TRAINLINE,Passenger Railways,29.25,29.25,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-07-26,Social Care,TRAINLINE,Passenger Railways,29.25,29.25,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-10,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-10,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-10,Social Care,TRAINLINE,Passenger Railways,267.20,267.20,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-10,Social Care,TRAINLINE,Passenger Railways,267.20,267.20,Funding devolved to PRU for LAC ASSOCIATED COST
2018,August,2018-08-07,Social Care,TRAINLINE,Passenger Railways,192.70,192.70,Other Office Expenses for C&F Div Directors Expenses
2018,August,2018-08-07,Social Care,TRAINLINE,Passenger Railways,192.70,192.70,Other Office Expenses for C&F Div Directors Expenses
2018,August,2018-08-17,Social Care,TRAINLINE,Passenger Railways,43.50,43.50,Parent Travel for C&F Div Directors Expenses
2018,August,2018-08-17,Social Care,TRAINLINE,Passenger Railways,43.50,43.50,Parent Travel for C&F Div Directors Expenses
2018,August,2018-08-15,Social Care,TRAINLINE,Passenger Railways,227.10,227.10,Parent Travel for C&F Div Directors Expenses
2018,August,2018-08-15,Social Care,TRAINLINE,Passenger Railways,227.10,227.10,Parent Travel for C&F Div Directors Expenses
2018,August,2018-08-17,Social Care,TRAINLINE,Passenger Railways,22.15,22.15,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-17,Social Care,TRAINLINE,Passenger Railways,22.15,22.15,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-07-26,Social Care,TRAINLINE,Passenger Railways,33.85,33.85,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-07-26,Social Care,TRAINLINE,Passenger Railways,33.85,33.85,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-13,Social Care,TRAINLINE,Passenger Railways,38.00,38.00,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-13,Social Care,TRAINLINE,Passenger Railways,38.00,38.00,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-02,Social Care,TRAINLINE,Passenger Railways,58.00,58.00,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-02,Social Care,TRAINLINE,Passenger Railways,58.00,58.00,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-02,Social Care,TRAINLINE,Passenger Railways,67.10,67.10,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-02,Social Care,TRAINLINE,Passenger Railways,67.10,67.10,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-07-27,Social Care,TRAINLINE,Passenger Railways,101.10,101.10,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-07-27,Social Care,TRAINLINE,Passenger Railways,101.10,101.10,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-13,Social Care,TRAINLINE,Passenger Railways,106.70,106.70,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-13,Social Care,TRAINLINE,Passenger Railways,106.70,106.70,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-03,Social Care,TRAINLINE,Passenger Railways,154.95,154.95,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-03,Social Care,TRAINLINE,Passenger Railways,154.95,154.95,Parent Travel for Child in Care Team1 (CIC 1)
2018,August,2018-08-13,Social Care,TRAINLINE,Passenger Railways,-120.50,-120.50,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-13,Social Care,TRAINLINE,Passenger Railways,-120.50,-120.50,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-17,Social Care,TRAINLINE,Passenger Railways,-54.00,-54.00,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-17,Social Care,TRAINLINE,Passenger Railways,-54.00,-54.00,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-17,Social Care,TRAINLINE,Passenger Railways,-54.00,-54.00,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-17,Social Care,TRAINLINE,Passenger Railways,-54.00,-54.00,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-20,Social Care,TRAINLINE,Passenger Railways,-22.00,-22.00,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-20,Social Care,TRAINLINE,Passenger Railways,-22.00,-22.00,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-01,Social Care,TRAINLINE,Passenger Railways,23.65,23.65,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-01,Social Care,TRAINLINE,Passenger Railways,23.65,23.65,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-16,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-16,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-14,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-16,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-16,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-01,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-01,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-14,Social Care,TRAINLINE,Passenger Railways,32.75,32.75,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-07-30,Social Care,TRAINLINE,Passenger Railways,36.25,36.25,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-07-30,Social Care,TRAINLINE,Passenger Railways,36.25,36.25,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-07-24,Social Care,TRAINLINE,Passenger Railways,41.00,41.00,Parent Travel for LAC ASSOCIATED COST
2018,August,2018-08-02,Social Care,TRAINLINE,Passenger Railways,41.00,41.00,Parent Travel for LAC ASSOCIATED COST
