YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,3,2020-03-17,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1501.96
2020,3,2020-03-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1625.64
2020,3,2020-03-17,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1992.30
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,3,2020-03-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,3,2020-03-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2020,3,2020-03-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1389.60
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1389.60
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1414.12
2020,3,2020-03-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1414.12
2020,3,2020-03-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2183.66
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2316.00
2020,3,2020-03-30,Director Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,7682.44
2020,3,2020-03-02,Director Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,8625.39
2020,3,2020-03-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,10683.84
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,10683.84
2020,3,2020-03-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,11695.79
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,12506.40
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,16952.16
2020,3,2020-03-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,16952.16
2020,3,2020-03-17,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2020,3,2020-03-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2020,3,2020-03-24,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2020,3,2020-03-11,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2020,3,2020-03-04,Assistant Director Adult Social Work,SCS HOTLINE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,1200.00
2020,3,2020-03-02,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,522.92
2020,3,2020-03-27,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,522.92
2020,3,2020-03-02,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,562.00
2020,3,2020-03-02,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2679.00
2020,3,2020-03-27,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2814.00
2020,3,2020-03-26,"Head of Green Spaces, Sports and Culture",SDK ENVIRONMENTAL LTD,Materials Purchase,-2235.00
2020,3,2020-03-26,"Head of Green Spaces, Sports and Culture",SDK ENVIRONMENTAL LTD,Materials Purchase,1900.00
2020,3,2020-03-26,"Head of Green Spaces, Sports and Culture",SDK ENVIRONMENTAL LTD,Materials Purchase,2235.00
2020,3,2020-03-27,"Head of Community Safety, Cohesion & Resilience",SDK ENVIRONMENTAL LTD,Private Contractors,3096.50
2020,3,2020-03-02,"Head of Community Safety, Cohesion & Resilience",SDK ENVIRONMENTAL LTD,Private Contractors,4338.50
2020,3,2020-03-02,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1814.40
2020,3,2020-03-24,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,1126.43
2020,3,2020-03-24,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,1524.24
2020,3,2020-03-24,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Other - Outreach,167.50
2020,3,2020-03-24,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Other - Outreach,251.25
2020,3,2020-03-27,Director Provider and Commissioned Care,SENAD WINSLOW COURT LIMITED,Grants,7442.33
2020,3,2020-03-30,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2020,3,2020-03-03,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,18468.00
2020,3,2020-03-03,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Professional qualification fees,8640.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SENSE,Grants,13242.91
2020,3,2020-03-26,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,1016.67
2020,3,2020-03-09,Assistant Director Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2020,3,2020-03-09,Assistant Director Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,720.00
2020,3,2020-03-09,Assistant Director Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2020,3,2020-03-09,Assistant Director Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,782.72
2020,3,2020-03-09,Assistant Director Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1800.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SEVA CARE GROUP LIMITED,Grants,3795.79
2020,3,2020-03-31,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2020,3,2020-03-30,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,6440.00
2020,3,2020-03-02,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,6440.00
2020,3,2020-03-09,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,2590.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SEYMOUR HOUSE,Grants,3426.90
2020,3,2020-03-30,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,6876.00
2020,3,2020-03-30,Assistant Director Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,3640.00
2020,3,2020-03-25,SEND,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,1295.75
2020,3,2020-03-25,SEND,SHAFTESBURY HIGH SCHOOL,Statemented Pupils,4004.75
2020,3,2020-03-04,DSG Income,SHENSTONE SCHOOL,Funding devolved to Schools NON Specific,1000.00
2020,3,2020-03-25,SEND,SHENSTONE SCHOOL,Statemented Pupils,3601.00
2020,3,2020-03-05,Provider and Commissioned Care,SHINING STARS CHILDCARE LTD,Grants,2220.00
2020,3,2020-03-26,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,3844.92
2020,3,2020-03-30,Head of Legal Services,SHIVA ANCLIFFE,Counsel's Fees,190.00
2020,3,2020-03-30,Director of Children's Services,SHIVA ANCLIFFE,Counsel's Fees,950.00
2020,3,2020-03-02,Director of Children's Services,SHOOTING STAR CHASE,Day Care,1200.00
2020,3,2020-03-02,Director of Children's Services,SHOOTING STAR CHASE,Day Care,5160.00
2020,3,2020-03-02,Director of Children's Services,SHOOTING STAR CHASE,Day Care,5600.00
2020,3,2020-03-02,Director of Children's Services,SHOOTING STAR CHASE,Day Care,6800.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SHOOTING STAR CHASE,Grants,521.40
2020,3,2020-03-02,Director of Children's Services,SHOOTING STAR CHASE,Respite Care,9200.00
2020,3,2020-03-27,"Head of Community Safety, Cohesion & Resilience",SIGN MEDIA LTD,Parking Signs & Road Markings,10000.00
2020,3,2020-03-11,Director Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,12394.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SIGNET HEALTHCARE LTD,Grants,5744.64
2020,3,2020-03-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,59.29
2020,3,2020-03-16,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,86.96
2020,3,2020-03-18,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,185.77
2020,3,2020-03-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,936.74
2020,3,2020-03-18,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,980.22
2020,3,2020-03-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1498.00
2020,3,2020-03-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1691.67
2020,3,2020-03-18,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1691.67
2020,3,2020-03-18,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1731.19
2020,3,2020-03-16,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2086.93
2020,3,2020-03-16,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,3988.08
2020,3,2020-03-16,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,6766.68
2020,3,2020-03-16,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,162.06
2020,3,2020-03-18,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,189.72
2020,3,2020-03-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,205.53
2020,3,2020-03-25,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,474.30
2020,3,2020-03-18,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,640.31
2020,3,2020-03-16,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,1248.99
2020,3,2020-03-02,Head of Housing,SIGNLIVE LTD,Translation & Interpretation,4950.00
2020,3,2020-03-09,Director of Children's Services,SILVER BIRCH CARE LTD,Allowance for Child's Clothing,57.14
2020,3,2020-03-27,Director Provider and Commissioned Care,SILVER BIRCH CARE LTD,Grants,1012.17
2020,3,2020-03-09,Director of Children's Services,SILVER BIRCH CARE LTD,Personal Needs of Clients,92.86
2020,3,2020-03-09,Director of Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,3106.00
2020,3,2020-03-09,Director of Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,3436.00
2020,3,2020-03-09,Director of Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,3474.14
2020,3,2020-03-09,Director of Children's Services,SILVER BIRCH CARE LTD,Subsistence Allowance for Children,270.00
2020,3,2020-03-09,Director of Children's Services,SILVER BIRCH CARE LTD,Subsistence Allowance for Children,271.54
2020,3,2020-03-17,"Head of Community Safety, Cohesion & Resilience",SIMON GASTER T/A WEST AREA KICKZ,Grants,750.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Grants,2194.57
2020,3,2020-03-30,Assistant Director Adult Social Work,SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Long Term - Residential,2268.00
2020,3,2020-03-02,Assistant Director Adult Social Work,SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Long Term - Residential,2268.00
2020,3,2020-03-30,Assistant Director Adult Social Work,SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Long Term - Residential,4466.44
2020,3,2020-03-02,Assistant Director Adult Social Work,SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Long Term - Residential,4466.44
2020,3,2020-03-06,Director Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,32331.25
2020,3,2020-03-30,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,1433.10
2020,3,2020-03-26,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,720.00
2020,3,2020-03-26,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,1710.00
2020,3,2020-03-05,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3780.00
2020,3,2020-03-05,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3960.00
2020,3,2020-03-05,DSG Corporate Items,SMARTY'S NURSERY,Grants,5356.80
2020,3,2020-03-05,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,9360.00
2020,3,2020-03-05,DSG Corporate Items,SMARTY'S NURSERY,Grants,9907.20
2020,3,2020-03-05,DSG Corporate Items,SMARTY'S NURSERY,Grants,12441.60
2020,3,2020-03-27,Director Provider and Commissioned Care,SMITH AND MASSEN LTD T/A THE ORCHARDS,Grants,5187.93
2020,3,2020-03-02,Director of Children's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Mother & Baby Placements,2274.29
2020,3,2020-03-09,Director of Children's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Mother & Baby Placements,3980.00
2020,3,2020-03-17,Director of Children's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Mother & Baby Placements,3980.00
2020,3,2020-03-30,Director of Children's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Mother & Baby Placements,3980.00
2020,3,2020-03-23,Director of Children's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Mother & Baby Placements,3980.00
2020,3,2020-03-02,Director of Children's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Mother & Baby Placements,7960.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SNOWFLAKE CARE LTD,Grants,2958.95
2020,3,2020-03-02,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,9080.00
2020,3,2020-03-30,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,9080.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SOCIAL CARE ASPIRATIONS LTD,Grants,1215.51
2020,3,2020-03-30,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,3,2020-03-09,Director Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,2595.00
2020,3,2020-03-31,Director Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,3806.00
2020,3,2020-03-06,"Head of Green Spaces, Sports and Culture",SOUTHERN ECOLOGICAL SOLUTIONS LTD,Grounds Maint Scheduled Work,2725.84
2020,3,2020-03-06,"Head of Green Spaces, Sports and Culture",SOUTHERN ECOLOGICAL SOLUTIONS LTD,Grounds Maint Scheduled Work,7228.76
2020,3,2020-03-17,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Gas,831.36
2020,3,2020-03-27,Director Provider and Commissioned Care,SOVEREIGN (GEORGE POTTER) LIMITED,Grants,750.69
2020,3,2020-03-16,Assistant Director Adult Social Work,SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,2303.64
2020,3,2020-03-23,Director Provider and Commissioned Care,SPEEDY RADIO CARS,Vehicle Contract Hire,7503.00
2020,3,2020-03-18,HRA Corporate Budgets,SPICERHAART RESIDENTIAL LETTINGS,Other Supplies & Services,3454.84
2020,3,2020-03-25,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,560.00
2020,3,2020-03-23,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,640.00
2020,3,2020-03-23,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1120.00
2020,3,2020-03-23,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1160.00
2020,3,2020-03-25,SEND,SPRINGHALLOW SCHOOL,Statemented Pupils,4558.50
2020,3,2020-03-25,SEND,SPRINGHALLOW SCHOOL,Statemented Pupils,4581.00
2020,3,2020-03-25,SEND,SPRINGHALLOW SCHOOL,Statemented Pupils,4751.00
2020,3,2020-03-05,Provider and Commissioned Care,SRK LIMITED T/A PREMIER NURSERIES,Grants,5850.00
2020,3,2020-03-25,SEND,ST ANN'S SCHOOL,Statemented Pupils,8522.75
2020,3,2020-03-25,SEND,ST BERNARDS CATHOLIC GRAMMER SCHOOL,Statemented Pupils,550.00
2020,3,2020-03-25,SEND,ST BERNARDS CATHOLIC GRAMMER SCHOOL,Statemented Pupils,1125.00
2020,3,2020-03-27,Director Provider and Commissioned Care,ST DAVIDS NURSING HOME,Grants,1492.51
2020,3,2020-03-23,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4579.80
2020,3,2020-03-25,SEND,ST DOMINICS SCHOOL OCHAT T/A SURREY & SUSSEX HUB,Statemented Pupils,14081.63
2020,3,2020-03-27,Director Provider and Commissioned Care,ST MARTIN OF TOURS HA LTD,Grants,4953.30
2020,3,2020-03-10,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,3,2020-03-10,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,3,2020-03-10,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,3,2020-03-26,DSG Corporate Items,ST MARTINS SCHOOL,Grants,58848.04
2020,3,2020-03-25,SEND,ST MARY'S CHURCH OF ENGLAND PRIMARY SCHOOL,Statemented Pupils,5000.00
2020,3,2020-03-25,SEND,ST RAPHAELS CATHOLIC PRIMARY SCHOOL,Statemented Pupils,2125.00
2020,3,2020-03-26,Provider and Commissioned Care,ST VINCENTS NURSERY,Grants,1620.00
2020,3,2020-03-05,Provider and Commissioned Care,ST VINCENTS NURSERY,Grants,3240.00
2020,3,2020-03-05,DSG Corporate Items,ST VINCENTS NURSERY,Grants,18782.40
2020,3,2020-03-27,Director Provider and Commissioned Care,ST VINCENTS NURSING HOME,Grants,7857.89
2020,3,2020-03-23,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,10890.84
2020,3,2020-03-23,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,32576.40
2020,3,2020-03-23,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,4039.20
2020,3,2020-03-27,Director Provider and Commissioned Care,STALLCOMBE HOUSE,Grants,1155.16
2020,3,2020-03-18,Head of Repairs & Engineering,STANDBY FIRE PROTECTION LTD,Building Maint Service Contracts,3715.85
2020,3,2020-03-18,Head of Repairs & Engineering,STANDBY FIRE PROTECTION LTD,Building Maint Service Contracts,4750.00
2020,3,2020-03-31,HRA Operating Budgets,STANDBY FIRE PROTECTION LTD,Buildings Maint Day To Day,601.03
2020,3,2020-03-31,HRA Operating Budgets,STANDBY FIRE PROTECTION LTD,Buildings Maint Day To Day,635.58
2020,3,2020-03-31,HRA Operating Budgets,STANDBY FIRE PROTECTION LTD,Buildings Maint Day To Day,656.74
2020,3,2020-03-31,HRA Operating Budgets,STANDBY FIRE PROTECTION LTD,Buildings Maint Day To Day,730.14
2020,3,2020-03-27,Director Provider and Commissioned Care,STANMORE CARE HOMES LTD,Grants,2924.14
2020,3,2020-03-02,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2020,3,2020-03-31,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2020,3,2020-03-10,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2020,3,2020-03-24,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2020,3,2020-03-11,Capital Programme and Planned Works - Programmes,STAR CONTRACTORS LIMITED,Contract - Building Works,20435.92
2020,3,2020-03-06,"Head of Green Spaces, Sports and Culture",STAY ACTIVE 4 LIFE LLP,Sports Instruction,570.00
2020,3,2020-03-17,Head of Highways,STEDMARK LIMITED,Equipment Maintenance,1798.25
2020,3,2020-03-05,Capital Programme and Planned Works - Housing,STEPNELL LTD,Contract - Building Works,408141.64
2020,3,2020-03-05,DSG Corporate Items,STEPPING STONES NURSERY,Grants,3837.60
2020,3,2020-03-24,Head of Housing,STONES PROPERTIES,Other Supplies & Services,5500.00
2020,3,2020-03-23,Head of Housing,STONES PROPERTIES,Other Supplies & Services,5500.00
2020,3,2020-03-12,Director of Children's Services,STONES PROPERTIES,Personal Needs of Clients,2450.00
2020,3,2020-03-06,Head of ICT,STOPFORD INFORMATION SYSTEMS LTD,Support and Maintenance Renewals,1800.00
2020,3,2020-03-16,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,3,2020-03-16,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,3,2020-03-18,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,3,2020-03-16,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,3,2020-03-18,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,3,2020-03-16,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,3,2020-03-16,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,3,2020-03-18,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,3,2020-03-16,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,3,2020-03-16,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,3,2020-03-18,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,3,2020-03-18,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,3,2020-03-16,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,3,2020-03-26,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1800.00
2020,3,2020-03-05,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,2520.00
2020,3,2020-03-05,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,2880.00
2020,3,2020-03-05,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,4870.80
2020,3,2020-03-05,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,8179.20
2020,3,2020-03-05,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,8892.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SUNNYSIDE NURSING HOME LTD,Grants,1046.84
2020,3,2020-03-23,Assistant Director Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Nursing,3212.28
2020,3,2020-03-27,Director Provider and Commissioned Care,SUNQUEST HOMES LTD,Grants,2573.11
2020,3,2020-03-23,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,5400.00
2020,3,2020-03-23,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Short Term - Residential,2496.00
2020,3,2020-03-02,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,954.00
2020,3,2020-03-02,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,5016.46
2020,3,2020-03-02,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,95.40
2020,3,2020-03-02,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,954.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SUPPORT FOR LIVING LTD,Grants,12748.75
2020,3,2020-03-23,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,7112.88
2020,3,2020-03-23,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,10669.32
2020,3,2020-03-23,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,21338.64
2020,3,2020-03-02,Director of Children's Services,SUPPORTIVE LINK LIMITED,Client Rents U18,5880.00
2020,3,2020-03-03,Director of Children's Services,SUPPORTIVE LINK LIMITED,Client Rents U18,13087.13
2020,3,2020-03-23,Director of Children's Services,SUPPORTIVE LINK LIMITED,Client Rents U18,13280.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SUPPORTIVE LINK LIMITED,Grants,11497.91
2020,3,2020-03-03,Director of Children's Services,SUPPORTIVE LINK LIMITED,Semi-Independent / Independent,19202.72
2020,3,2020-03-02,Director of Children's Services,SUPPORTIVE LINK LIMITED,Semi-Independent / Independent,19774.15
2020,3,2020-03-23,Director of Children's Services,SUPPORTIVE LINK LIMITED,Semi-Independent / Independent,23702.72
2020,3,2020-03-27,Director Provider and Commissioned Care,SURECARE RESIDENTIAL,Grants,13184.51
2020,3,2020-03-30,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,20228.00
2020,3,2020-03-02,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,20228.00
2020,3,2020-03-30,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,20230.80
2020,3,2020-03-02,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,20230.80
2020,3,2020-03-11,Director Provider and Commissioned Care,SURREY COUNTY COUNCIL,SEN Recoupment travel,3331.00
2020,3,2020-03-09,Capital Programme Manager,SURVEY AND ENGINEERING SERVICES LTD,Surveyor Fees - External,1585.00
2020,3,2020-03-27,Director Provider and Commissioned Care,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Grants,2452.93
2020,3,2020-03-09,Assistant Director Adult Social Work,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term - Nursing,7527.24
2020,3,2020-03-26,Provider and Commissioned Care,SWEETCROFT DAY CENTRE,Grants,504.00
2020,3,2020-03-05,DSG Corporate Items,SWEETCROFT DAY CENTRE,Grants,14269.20
2020,3,2020-03-25,Director of Children's Services,SWEETMAN BURKE & SINKER,Legal & Court Costs,3445.00
2020,3,2020-03-26,Head of Highways,SYMOLOGY LTD,Private Contractors,15040.00
2020,3,2020-03-05,Head of ICT,SYMOLOGY LTD,Support and Maintenance Renewals,64257.00
2020,3,2020-03-12,"Head of Green Spaces, Sports and Culture",SYSCO PRODUCTIONS LTD,Equipment Maintenance,1480.00
2020,3,2020-03-20,"Head of Green Spaces, Sports and Culture",T H WHITE LTD,Equipment Maintenance,-679.98
