YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,12,2017-12-04,Social Care,PHS GROUP PLC,Building Cleaning,514.93
2017,12,2017-12-12,"Infrastructure, Waste and ICT",PICK EVERARD,Structures - Assessments,1300.00
2017,12,2017-12-20,"Infrastructure, Waste and ICT",PICK EVERARD,Structures - Assessments,1613.50
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,784.00
2017,12,2017-12-04,"Housing, Environment, Education, Health & Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,1308.00
2017,12,2017-12-04,DSG Operating Budget,PLUM CONSULTANTS LTD,Funding devolved to Schools NON Specific,2250.00
2017,12,2017-12-22,Social Care,PM PSYCHOLOGY T/A BIBBY FACTORS,Legal & Court Costs,596.70
2017,12,2017-12-04,Social Care,POHWER,Grants,11881.35
2017,12,2017-12-04,Social Care,POHWER,Grants,21579.19
2017,12,2017-12-04,Social Care,POHWER,Grants,64731.53
2017,12,2017-12-18,Finance,PORTFOLIO PROCUREMENT,Agency And Contract Staff,1800.00
2017,12,2017-12-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2017,12,2017-12-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2017,12,2017-12-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2017,12,2017-12-20,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,6806.57
2017,12,2017-12-04,Social Care,POTTON HOMES LTD,Personal Needs of Clients,2400.00
2017,12,2017-12-04,Social Care,POTTON HOMES LTD,Residential Homes,12800.00
2017,12,2017-12-20,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,-2748.90
2017,12,2017-12-22,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,951.42
2017,12,2017-12-18,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,2748.90
2017,12,2017-12-22,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,9102.40
2017,12,2017-12-22,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2017,12,2017-12-18,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,32045.46
2017,12,2017-12-20,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,113447.64
2017,12,2017-12-22,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,122730.61
2017,12,2017-12-13,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,132379.58
2017,12,2017-12-20,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,138849.00
2017,12,2017-12-18,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,144677.08
2017,12,2017-12-22,"Infrastructure, Waste and ICT",POWERDAY PLC,Security Services,1695.00
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,14.29
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,14.29
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,15.71
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,15.71
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,24.29
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,25.71
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,60.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,100.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,120.00
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,120.00
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,148.57
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,158.58
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,201.43
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,220.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,227.14
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,228.57
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,15.14
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,20.00
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,25.50
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,26.21
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.28
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,37.14
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,49.73
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,54.37
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,61.84
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,75.24
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,105.60
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,134.50
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,162.34
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,163.00
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,163.53
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,212.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,278.63
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,632.84
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,100.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,175.00
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,650.85
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,1420.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,1589.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,2206.99
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,4000.00
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,As Cash Payements,6161.72
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Day Care,257.28
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Day Care,5467.32
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Foster Care Agency,345.88
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,-9.20
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,777.88
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1008.08
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1128.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1303.71
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1397.32
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1488.12
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2061.37
2017,12,2017-12-07,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2180.53
2017,12,2017-12-07,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3699.60
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4624.99
2017,12,2017-12-07,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2017,12,2017-12-07,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,9663.80
2017,12,2017-12-07,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,20629.08
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,46619.65
2017,12,2017-12-07,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,75722.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,100829.45
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,125530.83
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,204903.57
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8258.55
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3255.36
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1903.92
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-290.12
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-235.44
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-34.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,20604.15
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,6.75
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,41.89
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,49.95
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,49.95
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,50.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,59.55
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,129.95
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,165.75
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1265.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,15845.80
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,27662.24
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,0.71
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2.86
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.86
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,9.09
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,9.99
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.60
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,14.29
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,27.86
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,37.50
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,45.00
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,51.68
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.60
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.60
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,62.14
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,67.74
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,75.71
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,81.42
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,82.14
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,88.57
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,90.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,100.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,105.00
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,270.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,301.20
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,320.00
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,390.00
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,392.57
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,400.85
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1061.28
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1535.52
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,8.27
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,82.71
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,99.26
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,140.61
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,141.74
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,148.89
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,188.51
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,211.60
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,232.68
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,252.43
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,271.23
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,274.50
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,310.00
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,397.03
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.30
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,506.63
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,557.54
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,639.65
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,710.00
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,739.63
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,744.43
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,767.90
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,767.90
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,801.06
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,805.76
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,892.80
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,919.41
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,972.31
2017,12,2017-12-04,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1038.31
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1040.33
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1047.89
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1063.00
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1161.27
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1248.61
2017,12,2017-12-28,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1266.81
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1315.16
2017,12,2017-12-12,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1331.70
2017,12,2017-12-22,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1377.50
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1381.33
2017,12,2017-12-06,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1427.98
2017,12,2017-12-18,Social Care,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1899.84
2017,12,2017-12-22,Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,3252.34
2017,12,2017-12-04,Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2017,12,2017-12-04,DSG Operating Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1925.00
2017,12,2017-12-06,DSG Operating Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2012.50
2017,12,2017-12-04,DSG Operating Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2012.50
2017,12,2017-12-13,DSG Operating Budget,PRIORY SCHOOL,Statemented Pupils,1500.00
2017,12,2017-12-06,Chief Executive's Office,PROFESSOR DAVID SHEMMINGS,L&D Training Providers,650.00
2017,12,2017-12-12,Performance & Improvement,PROGRESSIVE GROUNDS LIMITED,Consultancy Fees,2400.00
2017,12,2017-12-06,"Infrastructure, Waste and ICT",PROGRESSIVE GROUNDS LIMITED,IT Contract Services,12500.00
2017,12,2017-12-12,"Infrastructure, Waste and ICT",PROGRESSIVE GROUNDS LIMITED,IT Contract Services,15725.00
2017,12,2017-12-20,Residents Services,PROJECT CENTRE LTD,Contract - Highways Etc,10120.00
2017,12,2017-12-20,Residents Services,PROJECT CENTRE LTD,Contract - Highways Etc,47600.00
2017,12,2017-12-22,Residents Services,PROJECT CENTRE LTD,Fees,4500.00
2017,12,2017-12-13,Capital Residents Services,PROJECT CENTRE LTD,Fees,15927.00
2017,12,2017-12-12,"Infrastructure, Waste and ICT",PROJECT CENTRE LTD,Private Contractors,10900.00
2017,12,2017-12-18,"Housing, Environment, Education, Health & Wellbeing",PROQUEST INFORMATION & LEARNING,Libraries Book Fund,642.45
2017,12,2017-12-06,Corporate Operating Budgets,PS&P LTD,Commissioning work,549.37
2017,12,2017-12-18,Corporate Operating Budgets,PS&P LTD,Commissioning work,612.04
2017,12,2017-12-18,Social Care,PSP GROUP LTD,Long Term - Residential,-6650.00
2017,12,2017-12-18,Social Care,PSP GROUP LTD,Long Term - Residential,6650.00
2017,12,2017-12-28,Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2017,12,2017-12-22,Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2017,12,2017-12-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-3325.00
2017,12,2017-12-20,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-2992.50
2017,12,2017-12-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-859.00
2017,12,2017-12-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,859.00
2017,12,2017-12-20,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,2992.50
2017,12,2017-12-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,3325.00
2017,12,2017-12-20,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,560.50
2017,12,2017-12-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,859.00
2017,12,2017-12-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,3325.00
2017,12,2017-12-22,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Refuse Collection,665.00
2017,12,2017-12-20,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Refuse Collection,2992.50
2017,12,2017-12-18,Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2017,12,2017-12-04,Social Care,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2017,12,2017-12-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,8690.00
2017,12,2017-12-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,16146.00
2017,12,2017-12-12,Residents Services,QUALITY HEATING SERVICES LIMITED,Contract - Bld Works,60396.25
2017,12,2017-12-12,Residents Services,QUALITY HEATING SERVICES LIMITED,Contract - Bld Works,61251.25
2017,12,2017-12-22,Social Care,QUANTUM CARE LTD,Long Term - Residential,2344.16
2017,12,2017-12-12,Social Care,QUANTUM CARE LTD,Long Term - Residential,2344.16
2017,12,2017-12-13,"Housing, Environment, Education, Health & Wellbeing",QUEENSMEAD TRAMPOLINE CLUB,Sports Instruction,900.00
2017,12,2017-12-13,"Housing, Environment, Education, Health & Wellbeing",QUEENSMEAD TRAMPOLINE CLUB,Sports Instruction,900.00
