YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,6,2013-06-26,3ASS Social Services,HOME FARM TRUST LTD,Outreach Services,1744.24
2013,6,2013-06-26,3ASS Social Services,HOME FARM TRUST LTD,Residential Homes,8016.33
2013,6,2013-06-03,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,731.50
2013,6,2013-06-10,3ALS PEECS Services Group,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1846.69
2013,6,2013-06-26,3ASS Social Services,HOPLEY MICHAELS & PARTNERS LLP,Other Supplies & Services,2374.50
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1991.40
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2647.96
2013,6,2013-06-12,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,6,2013-06-12,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,6,2013-06-10,3ASS Social Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2787.96
2013,6,2013-06-04,3ASS Social Services,HOSPITALLER ORDER OF ST JOHN OF GOD,Day Care,626.68
2013,6,2013-06-17,3D000 Administration,HOVEA CONSULTANTS LTD,External Training / Courses,2500.00
2013,6,2013-06-10,3AED Education Children Services,HUMANWARE EUROPE LIMITED,Equipment Purchase,3025.00
2013,6,2013-06-12,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,773.80
2013,6,2013-06-24,3PW Housing Revenue Account,HUNTERS,Structures Cdm Fees,960.00
2013,6,2013-06-05,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Foster Care Agency,5710.52
2013,6,2013-06-26,3ASS Social Services,HYTHE HOUSE SUPPORT LTD,Residential Homes,3585.32
2013,6,2013-06-17,3ALS PEECS Services Group,ICKENHAM ART SOCIETY,Grants,700.00
2013,6,2013-06-10,3GT GF Finance & Resources,IKEN BUSINESS LTD,Contract - Ict Services,3240.00
2013,6,2013-06-26,3ASS Social Services,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Residential Homes,8561.04
2013,6,2013-06-26,3ASS Social Services,IMAGLO LTD,Residential Homes,4489.68
2013,6,2013-06-10,3ALS PEECS Services Group,IMPERIAL COACHES LTD,Private Contractors,10594.91
2013,6,2013-06-26,3ASS Social Services,IMPERIAL LODGE,Residential Homes,528.58
2013,6,2013-06-26,3ASS Social Services,IMPERIAL LODGE,Residential Homes,17982.88
2013,6,2013-06-26,3ASS Social Services,INDEPENDENCE HOMES LTD,Residential Homes,4692.36
2013,6,2013-06-26,3ASS Social Services,INDEPENDENCE HOMES LTD,Supported Accommodation,578.57
2013,6,2013-06-26,3ASS Social Services,INDEPENDENCE HOMES LTD,Supported Accommodation,4559.60
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,382.62
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,574.48
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,574.48
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,1138.50
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,1148.96
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Building Maint Service Contracts,2704.01
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,139.14
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,208.90
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,208.90
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,414.00
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,417.80
2013,6,2013-06-05,3PW Housing Revenue Account,INDEPENDENT LIFT SERVICES LTD,Buildings Maint Day To Day,983.28
2013,6,2013-06-19,3ASS Social Services,INDEPENDENT LIVING PATHWAYS LTD,Supported Accommodation,2740.00
2013,6,2013-06-04,3ASS Social Services,INDEPENDENT LIVING PATHWAYS LTD,Supported Accommodation,2740.00
2013,6,2013-06-17,3ALS PEECS Services Group,INFOR GLOBAL SOLUTIONS ( MIDLANDS II ) LTD,Support and Maintenance Renewals,3560.00
2013,6,2013-06-19,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2678.24
2013,6,2013-06-19,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2689.52
2013,6,2013-06-19,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2702.74
2013,6,2013-06-19,3ALS PEECS Services Group,INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2706.77
2013,6,2013-06-26,3ASS Social Services,INSTANT CARE SOLUTIONS LTD,Residential Homes,8736.00
2013,6,2013-06-03,3ALS PEECS Services Group,INSTANT MARQUEES LIMITED,Equipment Purchase,3419.91
2013,6,2013-06-17,3D000 Administration,INSTANT MARQUEES LIMITED,Materials Purchase,1877.68
2013,6,2013-06-17,3ALS PEECS Services Group,INSTANT MARQUEES LIMITED,Materials Purchase,1877.70
2013,6,2013-06-17,3D000 Administration,INSTANT MARQUEES LIMITED,Materials Purchase,2131.28
2013,6,2013-06-10,3ALS PEECS Services Group,INSTARMAC GROUP PLC,Materials Purchase,1794.00
2013,6,2013-06-12,3AED Education Children Services,INTEGRATED SERVICES PROGRAMME,Ind Spec Schools Placements,10306.56
2013,6,2013-06-03,3AED Education Children Services,INTEGRATED SERVICES PROGRAMME,Ind Spec Schools Placements,10789.68
2013,6,2013-06-03,3HZZ Corporate Balance Sheet Items,IRRIGATION SERVICES (UK) LIMITED,Creditor-Inland Revenue,-72.00
2013,6,2013-06-03,3ALS PEECS Services Group,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,576.40
2013,6,2013-06-07,3ALS PEECS Services Group,ISIS RESTORATION LTD,Other Fees & Charges,1015.00
2013,6,2013-06-26,3ASS Social Services,IVERS HOUSE LTD,Client Contact,1764.00
2013,6,2013-06-26,3ASS Social Services,IVERS HOUSE LTD,Residential Homes,23045.00
2013,6,2013-06-17,3GK GF Capital Planning,J B LEADBITTER & CO LTD,Contract  - Bld Works,536434.08
2013,6,2013-06-05,3ALS PEECS Services Group,J C DECAUX UK LTD,Building Cleaning,69439.35
2013,6,2013-06-03,3PW Housing Revenue Account,J F HEPPELTHWAITE LTD,Programmed Works,6458.00
2013,6,2013-06-05,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,PSR Grant Payments-Agency,2750.00
2013,6,2013-06-26,3ASS Social Services,J FENSOME,Adult Health Care,2591.12
2013,6,2013-06-17,3ALS PEECS Services Group,J P MCDOUGALL & CO LTD,Materials Purchase,1341.36
2013,6,2013-06-10,3WX Pension Fund Revenue Account,J P MORGAN ASSET MANAGEMENT,Investment Expenses,55881.15
2013,6,2013-06-19,3ASS Social Services,JACKIE BROWN ASSESSMENTS,Other Supplies & Services,597.81
2013,6,2013-06-24,3ASS Social Services,JACKIE BROWN ASSESSMENTS,Other Supplies & Services,1900.00
2013,6,2013-06-13,3D000 Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2013,6,2013-06-12,3AHG Housing General Fund,JAMES AND COMPANY LETTINGS,Other Supplies & Services,1080.21
2013,6,2013-06-10,3AHG Housing General Fund,JAMES ESTATES,Nomination Fees,987.50
2013,6,2013-06-03,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,1053.00
2013,6,2013-06-03,3AED Education Children Services,JELLY TOTS PRE-SCHOOL,Grants,9691.17
2013,6,2013-06-26,3ASS Social Services,JEWISH CARE,Nursing Homes,2085.20
2013,6,2013-06-26,3ASS Social Services,JEWISH CARE,Residential Homes,1840.00
2013,6,2013-06-03,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,6666.93
2013,6,2013-06-17,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,21962.90
2013,6,2013-06-03,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,25147.47
2013,6,2013-06-05,3ALS PEECS Services Group,JMP CONSULTANTS LTD,Support and Maintenance Renewals,1190.00
2013,6,2013-06-26,3ASS Social Services,JOAN TAYLOR,Adult Health Care,1295.56
2013,6,2013-06-05,3AED Education Children Services,JOHN FORD SOLICITORS,Other Expenses,5000.00
2013,6,2013-06-03,3ALS PEECS Services Group,JOHNSTON SWEEPERS LTD,Vehicle Maintenance Contract,3409.90
2013,6,2013-06-17,3ALS PEECS Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,7513.51
2013,6,2013-06-17,3ALS PEECS Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,72625.00
2013,6,2013-06-07,3ASS Social Services,JUBILEE 77 CLUB,Grants,1820.00
2013,6,2013-06-26,3ASS Social Services,K AND B IRONSIDE,Residential Homes,1948.80
2013,6,2013-06-10,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,1639.44
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,-2977.86
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,-1727.62
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,-1727.62
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,-1560.36
2013,6,2013-06-17,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,506.26
2013,6,2013-06-17,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,592.55
2013,6,2013-06-05,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,627.18
2013,6,2013-06-17,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,645.83
2013,6,2013-06-26,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,668.63
2013,6,2013-06-10,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,669.74
2013,6,2013-06-17,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Electricity,710.92
2013,6,2013-06-26,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,1210.66
2013,6,2013-06-10,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1830.25
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,3352.17
2013,6,2013-06-12,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,3428.32
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,3610.10
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,3996.83
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,3996.94
2013,6,2013-06-19,3AHG Housing General Fund,KENT COUNTY COUNCIL KCS,Electricity,4295.52
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,-757.12
2013,6,2013-06-03,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,534.26
2013,6,2013-06-03,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,565.72
2013,6,2013-06-24,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,638.85
2013,6,2013-06-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,692.70
2013,6,2013-06-26,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,708.36
2013,6,2013-06-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,824.92
2013,6,2013-06-03,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,851.43
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,854.40
2013,6,2013-06-03,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,872.85
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,943.70
2013,6,2013-06-17,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,946.83
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1263.56
2013,6,2013-06-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1333.03
2013,6,2013-06-24,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1411.03
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1413.96
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1443.48
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1473.28
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1539.47
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1595.31
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1655.94
2013,6,2013-06-17,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1713.69
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1737.51
2013,6,2013-06-26,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,2269.82
2013,6,2013-06-17,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,3538.88
2013,6,2013-06-10,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,4429.81
2013,6,2013-06-17,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,4824.19
2013,6,2013-06-03,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,4867.32
2013,6,2013-06-26,3ALS PEECS Services Group,KENT COUNTY COUNCIL KCS,Gas,4952.26
2013,6,2013-06-04,3ASS Social Services,KENT LODGE T/A SHAW HEALTHCARE (GROUP) LTD,Residential Homes,2391.43
2013,6,2013-06-19,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,10574.36
2013,6,2013-06-10,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,1711.64
2013,6,2013-06-24,3ALS PEECS Services Group,KINGDOM SECURITY LIMITED,Other Contracted Services,13760.00
2013,6,2013-06-17,3AED Education Children Services,KINGSWOOD LEARNING & LEISURE GROUP LTD,Children Activities,2069.00
2013,6,2013-06-24,3GK GF Capital Planning,KNK ELECTRICAL PLC,Street Lighting,3670.91
2013,6,2013-06-24,3GK GF Capital Planning,KNK ELECTRICAL PLC,Street Lighting,28159.91
2013,6,2013-06-26,3ASS Social Services,KORCARE LTD,Residential Homes,5195.56
2013,6,2013-06-26,3ASS Social Services,KROSSROADS,Client Rents,1120.86
2013,6,2013-06-24,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2013,6,2013-06-17,3ALS PEECS Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Damage,564.60
2013,6,2013-06-10,3ASS Social Services,L&B CARE HOMES LIMITED,Respite Care,8000.00
2013,6,2013-06-18,3ASS Social Services,LANSDOWNE CARE SERVICES,Day Care,1723.20
2013,6,2013-06-04,3ASS Social Services,LANSDOWNE CARE SERVICES,Day Care,2010.40
2013,6,2013-06-17,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,500.00
2013,6,2013-06-03,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,514.80
2013,6,2013-06-17,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,522.40
2013,6,2013-06-17,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,600.00
2013,6,2013-06-17,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,700.00
2013,6,2013-06-03,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,862.40
2013,6,2013-06-12,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,1027.70
2013,6,2013-06-05,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,1098.20
2013,6,2013-06-05,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,1103.70
2013,6,2013-06-17,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,1106.00
2013,6,2013-06-17,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,1200.00
2013,6,2013-06-26,3ASS Social Services,LARKFIELD HALL LTD,Residential Homes,14405.28
2013,6,2013-06-10,3AHG Housing General Fund,LAWRENCE RAND PROPERTY MANAGEMENT,Other Supplies & Services,1950.00
2013,6,2013-06-19,3AED Education Children Services,LEAPFROG DAY NURSERY - BUSY BEES,Grants,24300.90
2013,6,2013-06-05,3ASS Social Services,LEONARD CHESHIRE DISABILITY,Nursing Homes,16648.64
2013,6,2013-06-10,3ASS Social Services,LEONARD CHESHIRE DISABILITY,Residential Homes,4254.48
2013,6,2013-06-05,3ASS Social Services,LEONARD CHESHIRE FOUNDATION,Residential Homes,69462.72
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,-2812.10
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,602.70
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,602.70
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,823.29
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,823.29
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,882.40
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,891.09
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,891.09
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,952.88
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,952.88
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,1011.02
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,1097.72
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,1097.72
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,1097.72
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,1195.28
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,1435.61
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,1921.01
2013,6,2013-06-24,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,2195.44
2013,6,2013-06-12,3D000 Administration,LEXISNEXIS (AXXIA BUTTERWORTHS),Books,-4064.20
2013,6,2013-06-12,3D000 Administration,LEXISNEXIS (AXXIA BUTTERWORTHS),Books,7015.00
2013,6,2013-06-19,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Contact,1665.20
2013,6,2013-06-19,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Rents,5511.08
2013,6,2013-06-12,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Client Support,16250.00
2013,6,2013-06-19,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Outreach Services,509.60
2013,6,2013-06-19,3ASS Social Services,LIFE OPPORTUNITIES TRUST,Residential Homes,89758.96
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Home Contributions,-163.60
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,41257.00
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,42323.60
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Nursing Homes,52578.08
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,14900.04
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,38806.46
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Residential Homes,40442.19
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,1673.70
2013,6,2013-06-26,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Respite Care,3942.47
2013,6,2013-06-26,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Nursing Homes,67320.96
2013,6,2013-06-26,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Residential Homes,131196.28
2013,6,2013-06-26,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Respite Care,12077.77
2013,6,2013-06-26,3ALS PEECS Services Group,LINBROOK SERVICES LTD,Rechargeable Works,748.32
2013,6,2013-06-26,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2013,6,2013-06-26,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2013,6,2013-06-10,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2013,6,2013-06-10,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2013,6,2013-06-17,3ASS Social Services,LIQUIDLOGIC LTD,ECS Post Adoption Support,6000.00
2013,6,2013-06-24,3ALS PEECS Services Group,LISTER WILDER LTD,Equipment Hire,740.00
2013,6,2013-06-24,3ALS PEECS Services Group,LISTER WILDER LTD,Equipment Hire,2825.00
2013,6,2013-06-03,3ALS PEECS Services Group,LISTER WILDER LTD,Equipment Hire,4100.00
2013,6,2013-06-04,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3220.83
2013,6,2013-06-26,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3578.70
2013,6,2013-06-26,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3578.70
2013,6,2013-06-26,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3578.70
2013,6,2013-06-19,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,1170.00
2013,6,2013-06-26,3ASS Social Services,LIVABILITY,Residential Homes,9256.36
2013,6,2013-06-26,3ASS Social Services,LIVING WITH CARE LTD,Nursing Homes,1687.24
2013,6,2013-06-03,3ASS Social Services,LOGICALIS UK LIMITED,Data Communication,1484.42
2013,6,2013-06-03,3PW Housing Revenue Account,LOGICALIS UK LIMITED,Data Communication,3061.65
2013,6,2013-06-03,3AED Education Children Services,LOGICALIS UK LIMITED,Data Communication,4773.43
2013,6,2013-06-03,3ALS PEECS Services Group,LOGICALIS UK LIMITED,Data Communication,84957.62
2013,6,2013-06-10,3F000 Finance,LONDON AUDIT GROUP,External Training / Courses,900.00
2013,6,2013-06-03,3ALS PEECS Services Group,LONDON BOROUGH OF BRENT,Equipment Maintenance,600.00
2013,6,2013-06-19,3D000 Administration,LONDON BOROUGH OF EALING,Doctors Medical Consultations & Eye tests,1000.00
2013,6,2013-06-24,3ASS Social Services,LONDON BOROUGH OF EALING,Management Fees,4000.00
2013,6,2013-06-05,3AED Education Children Services,LONDON BOROUGH OF EALING,Other La Recoupment,210601.00
2013,6,2013-06-05,3F000 Finance,LONDON BOROUGH OF EALING,Subscriptions,34333.00
2013,6,2013-06-26,3ASS Social Services,LONDON CARE PLC,Home Care,3596.00
2013,6,2013-06-26,3ASS Social Services,LONDON CARE PLC,Home Care,4462.52
2013,6,2013-06-26,3ASS Social Services,LONDON CARE PLC,Home Care,4757.16
2013,6,2013-06-05,3ASS Social Services,LONDON CARE PLC,Home Care,11369.16
2013,6,2013-06-19,3ASS Social Services,LONDON CARE PLC,Home Care,13234.44
2013,6,2013-06-26,3ASS Social Services,LONDON CARE PLC,Home Care,13257.64
2013,6,2013-06-12,3ASS Social Services,LONDON CARE PLC,Home Care,13280.84
2013,6,2013-06-05,3ASS Social Services,LONDON CARE PLC,Home Care,14393.28
2013,6,2013-06-05,3ALS PEECS Services Group,LONDON GRID FOR LEARNING TRUST,Data Communication,2765.00
2013,6,2013-06-05,3ALS PEECS Services Group,LONDON GRID FOR LEARNING TRUST,Data Communication,40988.00
2013,6,2013-06-24,3ALS PEECS Services Group,LONDON HIRE LTD,Vehicle Contract Hire,13945.00
2013,6,2013-06-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,13289.94
2013,6,2013-06-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,22352.80
2013,6,2013-06-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,26566.95
2013,6,2013-06-26,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,104628.87
2013,6,2013-06-17,3ALS PEECS Services Group,LOVE SMOOTHIES BLENDER BIKES LTD,Equipment Purchase,775.00
2013,6,2013-06-04,3ASS Social Services,LOWER GREEN LTD,Nursing Homes,3391.29
2013,6,2013-06-10,3F000 Finance,LOWERY BROOK LTD,Consultancy Fees,5250.00
2013,6,2013-06-10,3ASS Social Services,LYNDA CRELLIN,Other Supplies & Services,2100.00
2013,6,2013-06-26,3ASS Social Services,MACEILE CARE MANAGEMENT LTD,Residential Homes,3520.00
2013,6,2013-06-26,3ASS Social Services,MACINTYRE CARE,Client Contact,810.00
2013,6,2013-06-26,3ASS Social Services,MACINTYRE CARE,Residential Homes,15423.52
2013,6,2013-06-24,3ALS PEECS Services Group,MACKENZIE WHEELER,Rechargeable Building Works,13663.20
