YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,9,2012-09-24,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1026.84
2012,9,2012-09-26,3AED Education Children Services,MEDIATION WORKS CIC,Statemented Pupils,752.00
2012,9,2012-09-26,3AED Education Children Services,MEDIATION WORKS CIC,Statemented Pupils,1575.00
2012,9,2012-09-24,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,2985.00
2012,9,2012-09-24,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,2993.00
2012,9,2012-09-24,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,3001.00
2012,9,2012-09-24,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,3001.00
2012,9,2012-09-19,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,1691.76
2012,9,2012-09-24,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2232.00
2012,9,2012-09-12,3ALS Environmental Services Group,METT LTD,External Training / Courses,3840.00
2012,9,2012-09-24,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,6599.64
2012,9,2012-09-10,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8021.08
2012,9,2012-09-10,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,10417.35
2012,9,2012-09-10,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,12833.68
2012,9,2012-09-10,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,1019.14
2012,9,2012-09-05,3GE GF Capital Arts Centres,MIDDLESEX GUIDES,Grants - Community,2657.17
2012,9,2012-09-03,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,97.34
2012,9,2012-09-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,97.34
2012,9,2012-09-03,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,825.22
2012,9,2012-09-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,825.22
2012,9,2012-09-03,3APL Planning & Community Services,MIKE SHADBOLT,Equipment Maintenance,6000.00
2012,9,2012-09-19,3ASS Social Services,MISS HELEN SOFFA,Counsel's Fees,528.90
2012,9,2012-09-28,3D000 Deputy Chief Executive's Office,MISS JENNIFER OSCROFT,Counsel's Fees,348.00
2012,9,2012-09-28,3PW Housing Revenue Account,MISS JENNIFER OSCROFT,Counsel's Fees,1740.00
2012,9,2012-09-19,3D000 Deputy Chief Executive's Office,MISS JENNIFER OSCROFT,Counsel's Fees,1990.00
2012,9,2012-09-05,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,600.00
2012,9,2012-09-05,3D000 Deputy Chief Executive's Office,MISS SASHA BLACKMORE,Counsel's Fees,270.00
2012,9,2012-09-05,3ALS Environmental Services Group,MISS SASHA BLACKMORE,Counsel's Fees,1350.00
2012,9,2012-09-24,3D000 Deputy Chief Executive's Office,MISS TABITHA BARRAN,Counsel's Fees,128.00
2012,9,2012-09-24,3ASS Social Services,MISS TABITHA BARRAN,Counsel's Fees,640.00
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,634.68
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,MISS TALI MICHAELS,Counsel's Fees,1269.36
2012,9,2012-09-26,3AED Education Children Services,MJF SECURITY LIMITED,Security Services,674.88
2012,9,2012-09-05,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,1125.00
2012,9,2012-09-26,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,7100.00
2012,9,2012-09-26,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,9600.00
2012,9,2012-09-26,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,34118.57
2012,9,2012-09-24,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,29020.00
2012,9,2012-09-17,3GV GF Capital Corporate Items,MOUCHEL LTD,Cdm Regulations - Engineering Services,2190.50
2012,9,2012-09-05,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,130166.92
2012,9,2012-09-17,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,134468.79
2012,9,2012-09-05,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,9288.44
2012,9,2012-09-28,3GK GF Capital Planning,MPH BUILDING SYSTEMS LTD,Contract  - Bld Works,160052.44
2012,9,2012-09-24,3GK GF Capital Planning,MPH BUILDING SYSTEMS LTD,Contract  - Bld Works,206666.80
2012,9,2012-09-03,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,29620.00
2012,9,2012-09-17,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,30608.72
2012,9,2012-09-10,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Specialist Cleaning,1750.00
2012,9,2012-09-05,3D000 Deputy Chief Executive's Office,MR CHRISTOPHER KNIGHT,Counsel's Fees,92.60
2012,9,2012-09-05,3ASS Social Services,MR CHRISTOPHER KNIGHT,Counsel's Fees,463.00
2012,9,2012-09-10,3ALS Environmental Services Group,MR D STEVENS,Professional Fees,867.65
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,MR GILES BEDLOE,Counsel's Fees,190.00
2012,9,2012-09-26,3ALS Environmental Services Group,MR GILES BEDLOE,Counsel's Fees,950.00
2012,9,2012-09-05,3D000 Deputy Chief Executive's Office,MR KELVIN RUTLEDGE,Counsel's Fees,259.00
2012,9,2012-09-05,3ALS Environmental Services Group,MR KELVIN RUTLEDGE,Counsel's Fees,1295.00
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,MR RICHARD GROUND,Counsel's Fees,3780.00
2012,9,2012-09-10,3ALS Environmental Services Group,MR RICHARD GROUND,Counsel's Fees,18900.00
2012,9,2012-09-07,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,65820.00
2012,9,2012-09-19,3ALS Environmental Services Group,MR S DURO,Professional Fees,543.90
2012,9,2012-09-26,3D000 Deputy Chief Executive's Office,MR SAM WALLACE,Counsel's Fees,802.20
2012,9,2012-09-10,3ALS Environmental Services Group,MRS DIANE TIGG,Professional Fees,828.80
2012,9,2012-09-03,3AED Education Children Services,MRS S AMIN,Therapy,570.00
2012,9,2012-09-24,3ASS Social Services,MS ANNE MACKENZIE,Client Support,4430.00
2012,9,2012-09-19,3D000 Deputy Chief Executive's Office,MS SARAH MCMEECHAN,Counsel's Fees,952.02
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,601.09
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,607.64
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning,773.40
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning,773.40
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning,895.00
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning,895.00
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,911.46
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning,966.75
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1026.30
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning,1122.15
2012,9,2012-09-26,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1684.86
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,73.26
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,73.26
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning Supplies,86.58
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning Supplies,86.58
2012,9,2012-09-19,3AED Education Children Services,MTFM LTD,Building Cleaning Supplies,86.58
2012,9,2012-09-26,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,86.98
2012,9,2012-09-19,3ASS Social Services,MTFM LTD,Building Repairs & Decoration,1391.88
2012,9,2012-09-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,528.75
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,556.88
2012,9,2012-09-19,3PW Housing Revenue Account,MTFM LTD,Buildings Maint Day To Day,731.25
2012,9,2012-09-05,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1011.15
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1051.88
2012,9,2012-09-10,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1054.30
2012,9,2012-09-17,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1176.42
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1254.24
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1344.38
2012,9,2012-09-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1417.28
2012,9,2012-09-26,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,3550.73
2012,9,2012-09-10,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,4609.99
2012,9,2012-09-05,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,7424.40
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Catering,4935.09
2012,9,2012-09-19,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,3220.53
2012,9,2012-09-24,3GK GF Capital Planning,MTFM LTD,Contract  - Bld Works,18805.39
2012,9,2012-09-19,3ASS Social Services,MTFM LTD,Equipment Maintenance,524.40
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,811.80
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,1491.75
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,1595.00
2012,9,2012-09-19,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,2810.42
2012,9,2012-09-19,3APL Planning & Community Services,MTFM LTD,Equipment Purchase,2913.63
2012,9,2012-09-26,3ALS Environmental Services Group,MTFM LTD,Management Fees,301527.42
2012,9,2012-09-19,3ASS Social Services,MTFM LTD,Other Supplies & Services,719.61
2012,9,2012-09-19,3APL Planning & Community Services,MTFM LTD,Specialist Cleaning,711.28
2012,9,2012-09-24,3AED Education Children Services,MUCHFRUIT PRODUCTIONS,Children Activities,652.50
2012,9,2012-09-17,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,23796.30
2012,9,2012-09-17,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,83518.26
2012,9,2012-09-17,3PW Housing Revenue Account,MULALLEY & CO LTD,Programmed Works,81966.94
2012,9,2012-09-26,3ALS Environmental Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1443.75
2012,9,2012-09-26,3ALS Environmental Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1443.75
2012,9,2012-09-03,3ALS Environmental Services Group,MVA CONSULTANCY LTD,Consultancy Fees,925.70
2012,9,2012-09-03,3ALS Environmental Services Group,MVA CONSULTANCY LTD,Consultancy Fees,1414.33
2012,9,2012-09-26,3ALS Environmental Services Group,MVA CONSULTANCY LTD,Consultancy Fees,2820.34
2012,9,2012-09-03,3ALS Environmental Services Group,MVA CONSULTANCY LTD,Consultancy Fees,3795.32
2012,9,2012-09-10,3AED Education Children Services,MY QUIRKY CAKES,Children Activities,510.00
2012,9,2012-09-17,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-64.00
2012,9,2012-09-17,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1153.74
2012,9,2012-09-24,3D000 Deputy Chief Executive's Office,NCSL,Other Supplies & Services,3642.65
2012,9,2012-09-28,3ALS Environmental Services Group,NEOPOST FINANCE LTD,Postage and Courier Services,800.00
2012,9,2012-09-10,3APL Planning & Community Services,NEVILLE FLOYD,Children Activities,610.00
2012,9,2012-09-12,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,636.00
2012,9,2012-09-10,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,302.07
2012,9,2012-09-17,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,950.00
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,2646.25
2012,9,2012-09-19,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,3102.00
2012,9,2012-09-19,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4000.00
2012,9,2012-09-26,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4467.30
2012,9,2012-09-26,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4634.70
2012,9,2012-09-05,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,5000.00
2012,9,2012-09-05,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,5000.00
2012,9,2012-09-26,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,8202.80
2012,9,2012-09-12,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,20000.00
2012,9,2012-09-26,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,1775.60
2012,9,2012-09-05,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,2267.80
2012,9,2012-09-12,3F000 Finance & Resources,NORTHGATE PUBLIC SERVICES,Computer Software and Licences,3250.00
2012,9,2012-09-03,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,9441.40
2012,9,2012-09-12,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,9903.36
2012,9,2012-09-12,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,10183.41
2012,9,2012-09-12,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,11835.86
2012,9,2012-09-05,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,16512.58
2012,9,2012-09-05,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,1310.40
2012,9,2012-09-17,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,2705.00
2012,9,2012-09-19,3ALS Environmental Services Group,OAK FARM RESIDENTS ASSOC,Grants,700.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,9,2012-09-24,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,9,2012-09-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,574.00
2012,9,2012-09-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,902.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,9,2012-09-24,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,9,2012-09-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1148.00
2012,9,2012-09-24,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1169.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,9,2012-09-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1763.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2870.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2870.00
2012,9,2012-09-03,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2870.00
2012,9,2012-09-19,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2870.00
2012,9,2012-09-26,3ALS Environmental Services Group,OCELLA,IT Contract Services,2000.00
2012,9,2012-09-12,3AED Education Children Services,OCN OXFORD THAMES & CHILTERN,Subscriptions,500.00
2012,9,2012-09-24,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,151593.30
2012,9,2012-09-19,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,152968.30
2012,9,2012-09-19,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Vo'S,3416.66
2012,9,2012-09-24,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Vo'S,3416.66
2012,9,2012-09-24,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,3080.00
2012,9,2012-09-03,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,442.84
2012,9,2012-09-19,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,442.84
2012,9,2012-09-03,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,4969.53
2012,9,2012-09-19,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,4969.83
2012,9,2012-09-05,3AED Education Children Services,ONCE UPON  A TIME,Grants,3823.69
2012,9,2012-09-05,3AED Education Children Services,ONCE UPON  A TIME,Grants,4446.00
2012,9,2012-09-05,3AED Education Children Services,ONCE UPON  A TIME,Grants,8196.50
2012,9,2012-09-05,3AED Education Children Services,ONCE UPON  A TIME,Grants,9048.00
2012,9,2012-09-21,3ASS Social Services,ONCE UPON A TIME - ST EDMUNDS,Day Care,1377.00
2012,9,2012-09-24,3GK GF Capital Planning,ONI PLC,Contract - Ict Services,722.25
2012,9,2012-09-12,3ALS Environmental Services Group,ONI PLC,Data Communication,1269.04
2012,9,2012-09-03,3GK GF Capital Planning,ONI PLC,ICT Equipment,1698.89
2012,9,2012-09-19,3AHG Housing General Fund,ORCHARD &  SHIPMAN,Other Supplies & Services,500.00
2012,9,2012-09-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,863.96
2012,9,2012-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,4517.08
2012,9,2012-09-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,12680.85
2012,9,2012-09-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,19790.47
2012,9,2012-09-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,25860.00
2012,9,2012-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,26465.00
2012,9,2012-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,27000.62
2012,9,2012-09-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,38611.86
2012,9,2012-09-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,41081.08
2012,9,2012-09-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3243.43
2012,9,2012-09-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3401.14
2012,9,2012-09-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,664.61
2012,9,2012-09-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1079.99
2012,9,2012-09-03,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2160.00
2012,9,2012-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2570.77
2012,9,2012-09-03,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2986.15
2012,9,2012-09-03,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,4890.00
2012,9,2012-09-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,7560.00
2012,9,2012-09-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,609.00
2012,9,2012-09-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,5631.50
2012,9,2012-09-12,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,61990.31
2012,9,2012-09-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,4468.33
2012,9,2012-09-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,48359.69
2012,9,2012-09-24,3APL Planning & Community Services,OTW IMAGING LTD,Advertising,691.50
2012,9,2012-09-26,3ASS Social Services,OTW IMAGING LTD,Advertising,731.50
2012,9,2012-09-26,3ALS Environmental Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2012,9,2012-09-24,3GW GF Capital Housing,P P WOOD & SON,DF Grant Payments-Agency,6499.00
2012,9,2012-09-17,3HZZ Corporate Balance Sheet Items,P P WOOD & SON,PSR Grant Payments-Agency,-600.00
2012,9,2012-09-17,3GW GF Capital Housing,P P WOOD & SON,PSR Grant Payments-Agency,3000.00
2012,9,2012-09-19,3GW GF Capital Housing,P P WOOD & SON,PSR Grant Payments-Agency,3000.00
2012,9,2012-09-05,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,9,2012-09-17,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,9,2012-09-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,9,2012-09-26,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2012,9,2012-09-17,3ASS Social Services,P.A.C.T.,Private Contractors,19800.00
2012,9,2012-09-24,3ASS Social Services,P3,Client Rents,514.17
2012,9,2012-09-26,3ASS Social Services,P3,Client Rents,685.56
2012,9,2012-09-03,3ASS Social Services,P3,Client Rents,856.95
2012,9,2012-09-12,3ASS Social Services,P3,Client Rents,1371.12
2012,9,2012-09-03,3ALS Environmental Services Group,PANZTEL (UK) LTD,Support and Maintenance Renewals,716.00
2012,9,2012-09-26,3ALS Environmental Services Group,PANZTEL (UK) LTD,Support and Maintenance Renewals,742.00
2012,9,2012-09-03,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,10825.25
2012,9,2012-09-03,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,53774.16
2012,9,2012-09-17,3AHG Housing General Fund,PARALOGIC LTD,Equipment Purchase,792.00
2012,9,2012-09-05,3D000 Deputy Chief Executive's Office,PARENTING PROFILES ASSOCIATION LTD,Doctors Medical Consultations & Eye tests,2310.00
2012,9,2012-09-12,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,4400.00
2012,9,2012-09-17,3F000 Finance & Resources,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,5500.00
2012,9,2012-09-03,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,878.00
2012,9,2012-09-10,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,1344.54
2012,9,2012-09-05,3ASS Social Services,PENNA PLC,Advertising,606.58
2012,9,2012-09-26,3AED Education Children Services,PENNA PLC,Advertising,2772.00
2012,9,2012-09-03,3D000 Deputy Chief Executive's Office,PENNA PLC,Advertising Appointments,15000.00
2012,9,2012-09-05,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,730.98
2012,9,2012-09-05,3APL Planning & Community Services,PENNA PLC,Advertising-Public Notices,1012.32
2012,9,2012-09-03,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,9,2012-09-03,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,9,2012-09-19,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,9,2012-09-19,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,538.20
2012,9,2012-09-05,3AHG Housing General Fund,PEP HONKE SOLICITORS,Grants,14400.00
2012,9,2012-09-17,3AED Education Children Services,PERFECTIONS,Children Activities,900.00
2012,9,2012-09-05,3APL Planning & Community Services,PETERS LTD,Books,527.10
2012,9,2012-09-12,3APL Planning & Community Services,PETERS LTD,Books,2615.33
2012,9,2012-09-12,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Equipment Hire,1662.05
2012,9,2012-09-12,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2012,9,2012-09-26,3ALS Environmental Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3008.00
2012,9,2012-09-19,3D000 Deputy Chief Executive's Office,PLAIN ENGLISH CAMPAIGN,Subscriptions,500.00
2012,9,2012-09-26,3PW Housing Revenue Account,PLEXUS LAW,Legal & Court Costs,6195.80
2012,9,2012-09-28,3ALS Environmental Services Group,POST OFFICE COUNTERS LTD,Vehicle Running Costs,985.00
2012,9,2012-09-03,3ALS Environmental Services Group,POSTURITE (UK) LTD,Furniture,566.50
2012,9,2012-09-05,3PW Housing Revenue Account,POSTURITE (UK) LTD,Furniture,609.87
2012,9,2012-09-26,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,2980.35
2012,9,2012-09-24,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,3080.65
2012,9,2012-09-24,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,8000.00
2012,9,2012-09-26,3ALS Environmental Services Group,POWERDAY PLC,Private Contractors,8000.00
2012,9,2012-09-05,3AED Education Children Services,POWYS COUNTY COUNCIL,Other La Recoupment,5450.03
2012,9,2012-09-05,3AED Education Children Services,PRE SCHOOL ACADEMY,Grants,5101.20
2012,9,2012-09-05,3ALS Environmental Services Group,PREMIER BUSINESS AUDIO LTD,Support and Maintenance Renewals,3400.00
2012,9,2012-09-05,3AED Education Children Services,PREMIER NURSERY UXBRIDGE,Grants,7361.25
2012,9,2012-09-10,3D000 Deputy Chief Executive's Office,PRINT IMAGE NETWORK LIMITED,Printing,13160.22
2012,9,2012-09-26,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,12909.24
