YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,3,2015-03-02,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Long Term ? Residential,4132.88
2015,3,2015-03-30,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Long Term ? Residential,4630.65
2015,3,2015-03-02,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Long Term ? Residential,29169.52
2015,3,2015-03-30,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Long Term ? Residential,29169.52
2015,3,2015-03-30,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Short Term - Nursing,151.75
2015,3,2015-03-02,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Short Term - Nursing,1663.26
2015,3,2015-03-02,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Short Term - Nursing,7090.61
2015,3,2015-03-30,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Short Term - Residential,-5387.50
2015,3,2015-03-02,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Short Term - Residential,1107.02
2015,3,2015-03-02,3ASS Social Services,LIFE STYLE CARE (2010) PLC,Short Term - Residential,2066.44
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,2029.08
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,2124.44
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,2568.00
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,3400.00
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,3400.00
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,3641.90
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,3800.00
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,3800.00
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,7516.88
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,7516.88
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,10980.48
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,12463.16
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,13727.79
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,14412.28
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,15789.24
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,16853.20
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,19380.65
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing,34027.08
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Nursing Respite,1138.09
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,2066.44
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,2066.44
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,2066.44
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,2066.44
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,3646.83
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,6156.08
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,7071.36
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,7071.36
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,7295.60
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,7295.60
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,10336.08
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,12402.52
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,15802.48
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,15802.48
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,31514.81
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential,32925.32
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Long Term ? Residential Respite,590.42
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Residential Homes,2000.92
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Nursing,152.37
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,1107.02
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,2066.44
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,2066.44
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,2214.04
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,2590.43
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,4132.88
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,7400.00
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,7400.00
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Nursing,5982.19
2015,3,2015-03-04,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Nursing,6600.00
2015,3,2015-03-04,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Nursing,10560.08
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Nursing,10560.08
2015,3,2015-03-04,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Nursing,13023.60
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Nursing,14630.72
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Nursing,14630.72
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Nursing,18959.14
2015,3,2015-03-02,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Residential,3332.00
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Residential,3332.00
2015,3,2015-03-04,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Residential,13178.16
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE PLC,Long Term ? Residential,13178.16
2015,3,2015-03-04,3ASS Social Services,LIFESTYLE CARE PLC,Nursing Home Contributions,-163.60
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE PLC,Nursing Home Contributions,-163.60
2015,3,2015-03-30,3ASS Social Services,LIFESTYLE CARE PLC,Short Term - Nursing,-2534.09
2015,3,2015-03-18,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,542.40
2015,3,2015-03-23,3AED Education Children Services,LINEITH - LINDA TAYLOR,Grants,780.00
2015,3,2015-03-18,3AED Education Children Services,LINEITH - LINDA TAYLOR,Grants,3254.40
2015,3,2015-03-04,3ASS Social Services,LINK ESTATES,Client Rents,760.20
2015,3,2015-03-04,3ASS Social Services,LINK ESTATES,Client Rents,2280.20
2015,3,2015-03-23,3ASS Social Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,2956.00
2015,3,2015-03-11,3ASS Social Services,LINKAGE COMMUNITY TRUST,Long Term ? Residential,2107.04
2015,3,2015-03-11,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,596.43
2015,3,2015-03-11,3ASS Social Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3340.00
2015,3,2015-03-18,3AED Education Children Services,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,510.00
2015,3,2015-03-18,3AED Education Children Services,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,810.00
2015,3,2015-03-18,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,720.00
2015,3,2015-03-18,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,1316.16
2015,3,2015-03-09,3AED Education Children Services,LITTLEBROOK NURSERY,Grants,1440.00
2015,3,2015-03-02,3ASS Social Services,LIVABILITY,Long Term ? Residential,4370.00
2015,3,2015-03-30,3ASS Social Services,LIVABILITY,Long Term ? Residential,4370.00
2015,3,2015-03-18,3ALS PEECS Services Group,LIVING STREETS SERVICES LTD,Materials Purchase,6097.60
2015,3,2015-03-23,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,7.81
2015,3,2015-03-23,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,30.00
2015,3,2015-03-23,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,30.00
2015,3,2015-03-23,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,7414.71
2015,3,2015-03-23,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,9641.50
2015,3,2015-03-23,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Applications/Sofware - Construction Phase,11565.22
2015,3,2015-03-09,3ALS PEECS Services Group,LOGICALIS UK LIMITED,Data Communication,688.63
2015,3,2015-03-16,3GT GF Finance & Resources,LOGICALIS UK LIMITED,Ict Equipment,67478.63
2015,3,2015-03-18,3F000 Finance,LOGOTECH SYSTEMS,Subscriptions,1575.49
2015,3,2015-03-16,3ALS PEECS Services Group,LONDON AMBULANCE SERVICE NHS TRUST,Equipment Purchase,1200.00
2015,3,2015-03-02,3AED Education Children Services,LONDON BOROUGH OF BRENT,Statemented Pupils,2673.52
2015,3,2015-03-02,3AED Education Children Services,LONDON BOROUGH OF BRENT,Statemented Pupils,4136.96
2015,3,2015-03-02,3AED Education Children Services,LONDON BOROUGH OF BRENT,Statemented Pupils,6163.07
2015,3,2015-03-30,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2847.91
2015,3,2015-03-23,3ALS PEECS Services Group,LONDON BOROUGH OF EALING,SEN Recoupment travel,2836.69
2015,3,2015-03-04,3ASS Social Services,LONDON BOROUGH OF EALING,Subscriptions,8000.00
2015,3,2015-03-30,3ALS PEECS Services Group,LONDON BOROUGH OF HARINGEY,In House Training / Courses,5000.00
2015,3,2015-03-02,3ALS PEECS Services Group,LONDON BOROUGH OF HOUNSLOW,Joint Authorities,80000.00
2015,3,2015-03-04,3ALS PEECS Services Group,LONDON BUSES SERVICES LTD,Other Supplies & Services,128181.80
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,3.48
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,3.48
2015,3,2015-03-18,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,3.48
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,6.26
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,6.96
2015,3,2015-03-18,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,6.96
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,12.76
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,13.22
2015,3,2015-03-18,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,13.92
2015,3,2015-03-18,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,13.92
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,16.92
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,19.02
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,23.90
2015,3,2015-03-18,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,29.92
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,35.96
2015,3,2015-03-18,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,47.33
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,51.50
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,75.63
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,79.34
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,83.06
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,86.77
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,89.78
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,93.73
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,139.20
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,154.75
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,451.48
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,453.80
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,573.04
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,575.60
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,609.00
2015,3,2015-03-18,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,788.34
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,1209.42
2015,3,2015-03-05,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,5907.89
2015,3,2015-03-11,3ASS Social Services,LONDON CARE PLC,Long Term ? Community: Homecare,6239.86
2015,3,2015-03-18,3ALS PEECS Services Group,LONDON HIRE LTD,Vehicle Contract Hire,11045.00
2015,3,2015-03-11,3ALS PEECS Services Group,LONDON NORTH WEST HEALTHCARE NHS TRUST,Payments To Pct/Health,10172.00
2015,3,2015-03-30,3ALS PEECS Services Group,LONDON NORTH WEST HEALTHCARE NHS TRUST,Payments To Pct/Health,10176.00
2015,3,2015-03-04,3ALS PEECS Services Group,LONDON NORTH WEST HEALTHCARE NHS TRUST,Payments To Pct/Health,18365.04
2015,3,2015-03-02,3FC00 Finance & Resources - Corporate,LONDON PENSION FUND AUTHORITY,Other Levies,349320.00
2015,3,2015-03-30,3D000 Administration,LONDON SOUTH BANK UNIVERSITY,External Training / Courses,1295.00
2015,3,2015-03-11,3AHG Housing General Fund,LONDON STRATEGIC HOUSING ASSOCIATION LTD,Externally Contracted Services,130.78
2015,3,2015-03-11,3AHG Housing General Fund,LONDON STRATEGIC HOUSING ASSOCIATION LTD,Rents & Wayleaves,666.85
2015,3,2015-03-25,3ALS PEECS Services Group,LONDON WILDLIFE TRUST (HILLINGDON),Grounds Maint Scheduled Work,5000.00
2015,3,2015-03-09,3ALS PEECS Services Group,LONDON WILDLIFE TRUST (HILLINGDON),Tree Maintenance,10500.00
2015,3,2015-03-30,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Long Term ? Supported Accommodation,2810.42
2015,3,2015-03-30,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Long Term ? Supported Accommodation,2810.42
2015,3,2015-03-30,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Long Term ? Supported Accommodation,2810.42
2015,3,2015-03-30,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Long Term ? Supported Accommodation,14052.10
2015,3,2015-03-18,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Long Term ? Supported Accommodation,42909.92
2015,3,2015-03-18,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,2750.78
2015,3,2015-03-30,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,2810.42
2015,3,2015-03-16,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,5833.44
2015,3,2015-03-23,3AHG Housing General Fund,LYNCH HALL & HORNBY SOLICITORS,Grants,17212.50
2015,3,2015-03-18,3ASS Social Services,LYNDA CRELLIN,Other Supplies & Services,900.00
2015,3,2015-03-25,3ASS Social Services,M S H TRAINING & CONSULTANCY LTD,External Training / Courses,1300.00
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,-11305.54
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,1534.47
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,7890.78
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,12900.00
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,14881.92
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,19032.72
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,20182.20
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,28564.80
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Nursing,36864.48
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Residential,-409.54
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Residential,3000.00
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Residential,3457.44
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Residential,3649.52
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Long Term ? Residential,6199.32
2015,3,2015-03-30,3ASS Social Services,M.D.HOMES,Short Term - Nursing,1669.20
2015,3,2015-03-30,3ASS Social Services,MACEILE CARE MANAGEMENT LTD,Long Term ? Residential,-1214.29
2015,3,2015-03-30,3ASS Social Services,MACEILE CARE MANAGEMENT LTD,Long Term ? Residential,1214.29
2015,3,2015-03-30,3ASS Social Services,MACINTYRE CARE,Long Term ? Residential,16233.52
2015,3,2015-03-02,3ASS Social Services,MACINTYRE CARE,Long Term ? Residential,16233.52
2015,3,2015-03-09,3ALS PEECS Services Group,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,1134.30
2015,3,2015-03-02,3ASS Social Services,MAGIC CARE SOLUTIONS LTD,Long Term ? Supported Accommodation,3190.00
2015,3,2015-03-09,3AED Education Children Services,MAGIC STEPS NURSERY,Grants,1440.00
2015,3,2015-03-18,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,562.76
2015,3,2015-03-02,3ASS Social Services,MAISON MOTI LTD,Short Term - Residential,2934.00
2015,3,2015-03-30,3ASS Social Services,MAISON MOTI LTD,Short Term - Residential,2934.00
2015,3,2015-03-05,3ASS Social Services,MARGARET NEWMAN,Long Term ? Supported Accommodation,1500.00
2015,3,2015-03-30,3ASS Social Services,MARGARET NEWMAN,Long Term ? Supported Accommodation,1500.00
2015,3,2015-03-05,3ASS Social Services,MARGARET NEWMAN,Long Term ? Supported Accommodation Income,-2749.40
2015,3,2015-03-30,3ASS Social Services,MARGARET NEWMAN,Long Term ? Supported Accommodation Income,-549.88
2015,3,2015-03-05,3ASS Social Services,MARGARET NEWMAN,Long Term ? Supported Accommodation Income,2199.52
2015,3,2015-03-11,3ASS Social Services,MARIAN HOUSE NURSING HOME,Long Term ? Nursing,2111.64
2015,3,2015-03-11,3ASS Social Services,MARIAN HOUSE NURSING HOME,Long Term ? Nursing,3868.08
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,832.07
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,832.07
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,832.07
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,832.07
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,832.07
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,832.07
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,884.47
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,884.47
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,884.47
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,884.47
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,884.47
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,900.18
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5279.63
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5279.63
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5279.63
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5279.63
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5279.63
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5279.63
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5612.13
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5612.13
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5612.13
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5612.13
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5612.13
2015,3,2015-03-30,3GI GF Capital Other ECP,MARSHALL MOTOR GROUP,Vehicles,5711.74
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,5812.83
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,5812.83
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,5812.83
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,5812.83
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,5812.83
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,5812.83
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,6178.93
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,6178.93
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,6178.93
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,6178.93
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,6178.93
2015,3,2015-03-30,3QA Capital Housing Revenue Account,MARSHALL MOTOR GROUP,Vehicles,6288.61
2015,3,2015-03-23,3ALS PEECS Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,889.56
2015,3,2015-03-23,3ALS PEECS Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,1975.00
2015,3,2015-03-25,3PW Housing Revenue Account,MASTERNAUT,Pooled Transport Costs,814.00
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-162.05
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-162.00
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-162.00
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.64
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.64
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.64
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.64
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.64
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.61
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.60
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.60
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.60
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.60
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.60
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-129.60
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-98.00
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-97.23
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-97.23
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-97.20
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-97.20
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-96.25
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-78.75
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-78.75
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-78.75
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-78.75
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-78.75
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-70.00
2015,3,2015-03-16,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,-23.24
