YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,January,2017-01-19,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.22,8.22,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,January,2017-01-19,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.22,8.22,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2017,January,2017-01-10,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.65,6.65,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,January,2017-01-10,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.65,6.65,Food and Bar Purchases for Cowley St. Laurence CCEIG
2017,January,2017-01-16,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.05,7.05,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,January,2017-01-16,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.05,7.05,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,January,2017-01-09,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.75,13.12,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,January,2017-01-09,Children and Young People's Se,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,15.75,13.12,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2017,January,2016-12-22,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,27.91,23.26,Personal Needs of Clients for Merrifield House
2017,January,2016-12-22,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,27.91,23.26,Personal Needs of Clients for Merrifield House
2017,January,2017-01-13,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,5.99,5.99,Food and Bar Purchases for C Exec Directorate
2017,January,2017-01-13,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,5.99,5.99,Food and Bar Purchases for C Exec Directorate
2017,January,2017-01-18,Adult Social Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,12.95,12.95,Materials Purchase for SE: Merrimans House
2017,January,2017-01-18,Adult Social Care,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,12.95,12.95,Materials Purchase for SE: Merrimans House
2017,January,2017-01-16,Adult Social Care,SCOPE,Charitable/Social Service Orgs,71.37,71.37,Funding devolved to PRU for Adults Social Work
2017,January,2017-01-16,Adult Social Care,SCOPE,Charitable/Social Service Orgs,71.37,71.37,Funding devolved to PRU for Adults Social Work
2017,January,2017-01-18,Residents Services,SHELL YIEWSLEY,Service Stations,42.93,35.77,Contributions To Premises  Related Provisions for Fleet Management Account
2017,January,2017-01-18,Residents Services,SHELL YIEWSLEY,Service Stations,42.93,35.77,Contributions To Premises  Related Provisions for Fleet Management Account
2017,January,2017-01-03,Adult Social Care,SHOETIME,Shoe Stores,5.00,4.17,Personal Needs of Clients for UASC Charville Lane
2017,January,2017-01-03,Adult Social Care,SHOETIME,Shoe Stores,5.00,4.17,Personal Needs of Clients for UASC Charville Lane
2017,January,2017-01-03,Adult Social Care,SHU TIME,Shoe Stores,5.00,4.17,Personal Needs of Clients for UASC Charville Lane
2017,January,2017-01-03,Adult Social Care,SHU TIME,Shoe Stores,5.00,4.17,Personal Needs of Clients for UASC Charville Lane
2017,January,2017-01-03,Children and Young People's Se,SO APARTMENTS,Lodging - Hotels/Motels/Resorts/Central,45.13,45.13,Energy Procurement for Emergency Duty Team
2017,January,2017-01-03,Children and Young People's Se,SO APARTMENTS,Lodging - Hotels/Motels/Resorts/Central,45.13,45.13,Energy Procurement for Emergency Duty Team
2017,January,2017-01-05,Adult Social Care,SO APARTMENTS,Lodging - Hotels/Motels/Resorts/Central,41.74,34.78,Funding devolved to PRU for Disability Services - Admin
2017,January,2017-01-05,Adult Social Care,SO APARTMENTS,Lodging - Hotels/Motels/Resorts/Central,41.74,34.78,Funding devolved to PRU for Disability Services - Admin
2017,January,2017-01-17,Children and Young People's Se,SP CHARFLEET BOOKS,Computer Software Stores,925.00,925.00,Funding devolved to PRU for In-house Fostering
2017,January,2017-01-17,Children and Young People's Se,SP CHARFLEET BOOKS,Computer Software Stores,925.00,925.00,Funding devolved to PRU for In-house Fostering
2017,January,2017-01-07,Adult Social Care,SPORTSDIRECT 324,Sporting Goods Stores,57.48,57.48,Personal Needs of Clients for Merrifield House
2017,January,2017-01-07,Adult Social Care,SPORTSDIRECT 324,Sporting Goods Stores,57.48,57.48,Personal Needs of Clients for Merrifield House
2017,January,2017-01-10,Residents Services,STC PLUMBING AND H,Special Trade Contractors - Not Elsewher,15.75,13.12,Buildings Maint Day To Day for Breakspear Crematorium
2017,January,2017-01-10,Residents Services,STC PLUMBING AND H,Special Trade Contractors - Not Elsewher,15.75,13.12,Buildings Maint Day To Day for Breakspear Crematorium
2017,January,2017-01-16,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,90.00,90.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-04,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,90.00,90.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-16,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,90.00,90.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-04,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,90.00,90.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-04,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,100.00,100.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-04,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,100.00,100.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-06,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,18.00,18.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2017,January,2017-01-06,Children and Young People's Se,STRAND NEWS 2,Candy/Nut/Confectionery Store,18.00,18.00,Contributions To Premises  Related Provisions for UASC 16/17 Children
2017,January,2017-01-03,Adult Social Care,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,14.02,11.68,Materials Purchase for UASC Charville Lane
2017,January,2017-01-03,Adult Social Care,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,14.02,11.68,Materials Purchase for UASC Charville Lane
2017,January,2017-01-03,Children and Young People's Se,TESCO PFS 2341,Service Stations,2.65,2.65,Contributions To Premises  Related Provisions for Cowley St. Laurence CCEIG
2017,January,2017-01-03,Children and Young People's Se,TESCO PFS 2341,Service Stations,2.65,2.65,Contributions To Premises  Related Provisions for Cowley St. Laurence CCEIG
2017,January,2016-12-28,Residents Services,TESCO PFS 2341,Service Stations,54.18,45.15,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2016-12-28,Residents Services,TESCO PFS 2341,Service Stations,54.18,45.15,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-11,Residents Services,TESCO PFS 2341,Service Stations,83.74,69.78,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-11,Residents Services,TESCO PFS 2341,Service Stations,83.74,69.78,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-04,Residents Services,TESCO PFS 2456,Service Stations,93.53,77.94,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-04,Residents Services,TESCO PFS 2456,Service Stations,93.53,77.94,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2017,January,2017-01-18,Children and Young People's Se,TESCO PFS 3153,Service Stations,18.15,18.15,Catering for Volunteer Engagement Programmes
2017,January,2017-01-18,Children and Young People's Se,TESCO PFS 3153,Service Stations,18.15,18.15,Catering for Volunteer Engagement Programmes
2017,January,2017-01-05,Adult Social Care,TESCO PFS 3971,Service Stations,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2017-01-05,Adult Social Care,TESCO PFS 3971,Service Stations,4.00,4.00,Food and Bar Purchases for SE: 3 Colham Road
2017,January,2016-12-22,Residents Services,TESCO PFS 3971,Service Stations,83.12,69.27,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,January,2016-12-22,Residents Services,TESCO PFS 3971,Service Stations,83.12,69.27,Grounds Maint Graves for Grounds Maintenance - In house provision
2017,January,2017-01-07,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,31.87,31.87,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-07,Adult Social Care,TESCO STORE 2642,Grocery Stores/Supermarkets,31.87,31.87,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Boys and Young Men Programmes
2017,January,2017-01-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Boys and Young Men Programmes
2017,January,2017-01-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.80,15.80,Food and Bar Purchases for Boys and Young Men Programmes
2017,January,2017-01-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,15.80,15.80,Food and Bar Purchases for Boys and Young Men Programmes
2017,January,2017-01-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,36.72,36.72,Food and Bar Purchases for Boys and Young Men Programmes
2017,January,2017-01-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,36.72,36.72,Food and Bar Purchases for Boys and Young Men Programmes
2017,January,2017-01-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Mobile and Detached Programmes
2017,January,2017-01-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Mobile and Detached Programmes
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.38,1.15,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,1.38,1.15,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.98,2.48,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,2.98,2.48,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.25,3.54,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,4.25,3.54,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.88,14.88,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-17,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.88,14.88,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.94,14.94,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-09,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,14.94,14.94,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,16.05,16.05,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,16.05,16.05,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,20.57,20.57,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-10,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,20.57,20.57,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2017,January,2017-01-11,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,19.99,19.99,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,January,2017-01-11,Children and Young People's Se,TESCO STORE 3335,Grocery Stores/Supermarkets,19.99,19.99,Food and Bar Purchases for Sexual Health and Wellbeing Programmes (KISS)
2017,January,2017-01-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for South Area Detatched Work
2017,January,2017-01-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for South Area Detatched Work
2017,January,2017-01-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.15,2.15,Food and Bar Purchases for West Area - Fountains Mill
2017,January,2017-01-16,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.15,2.15,Food and Bar Purchases for West Area - Fountains Mill
2017,January,2017-01-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.84,6.84,Food and Bar Purchases for West Area - Fountains Mill
2017,January,2017-01-13,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.84,6.84,Food and Bar Purchases for West Area - Fountains Mill
2017,January,2017-01-11,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,9.90,8.25,Catering for Volunteer Engagement Programmes
2017,January,2017-01-11,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,9.90,8.25,Catering for Volunteer Engagement Programmes
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,11.00,9.17,Catering for Volunteer Engagement Programmes
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,11.00,9.17,Catering for Volunteer Engagement Programmes
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,27.87,27.87,Catering for Volunteer Engagement Programmes
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,27.87,27.87,Catering for Volunteer Engagement Programmes
2017,January,2017-01-11,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,30.71,30.71,Catering for Volunteer Engagement Programmes
2017,January,2017-01-11,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,30.71,30.71,Catering for Volunteer Engagement Programmes
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for Volunteer Engagement Programmes
2017,January,2017-01-16,Children and Young People's Se,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for Volunteer Engagement Programmes
2017,January,2016-12-28,Residents Services,TESCO STORES 3030,Grocery Stores/Supermarkets,31.50,26.25,Buildings Maint Day To Day for All Golf Courses
2017,January,2016-12-28,Residents Services,TESCO STORES 3030,Grocery Stores/Supermarkets,31.50,26.25,Buildings Maint Day To Day for All Golf Courses
2017,January,2017-01-06,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-06,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-06,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.16,11.16,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-06,Children and Young People's Se,TESCO STORES 3335,Grocery Stores/Supermarkets,11.16,11.16,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-15,Children and Young People's Se,TESCO STORES 5561,Grocery Stores/Supermarkets,15.25,15.25,Catering for Girls and Young Women's Programmes
2017,January,2017-01-15,Children and Young People's Se,TESCO STORES 5561,Grocery Stores/Supermarkets,15.25,15.25,Catering for Girls and Young Women's Programmes
2017,January,2017-01-15,Children and Young People's Se,TESCO STORES 5561,Grocery Stores/Supermarkets,50.00,50.00,Catering for Girls and Young Women's Programmes
2017,January,2017-01-15,Children and Young People's Se,TESCO STORES 5561,Grocery Stores/Supermarkets,50.00,50.00,Catering for Girls and Young Women's Programmes
2017,January,2017-01-05,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2017-01-05,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,3.33,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2017-01-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,7.61,7.61,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2017-01-10,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,7.61,7.61,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2017-01-05,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,19.62,19.62,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2017-01-05,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,19.62,19.62,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2017-01-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,23.16,23.16,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2017-01-14,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,23.16,23.16,Food and Bar Purchases for Belmore Childrens Centre-EIG
2017,January,2016-12-23,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,70.14,70.14,Food and Bar Purchases for Mulberry Parade
2017,January,2016-12-23,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,70.14,70.14,Food and Bar Purchases for Mulberry Parade
2017,January,2016-12-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.47,10.39,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,12.47,10.39,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,156.77,156.77,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,156.77,156.77,Food and Bar Purchases for SE: Hatton Grove
2017,January,2016-12-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,24.43,24.43,Food and Bar Purchases for UASC 16/17 Children
2017,January,2016-12-31,Children and Young People's Se,TESCO STORES 6163,Grocery Stores/Supermarkets,24.43,24.43,Food and Bar Purchases for UASC 16/17 Children
2017,January,2017-01-17,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,45.38,45.38,Food and Bar Purchases for Universal Services
2017,January,2017-01-17,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,45.38,45.38,Food and Bar Purchases for Universal Services
2017,January,2017-01-17,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Services
2017,January,2017-01-17,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Services
2017,January,2017-01-02,Adult Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-02,Adult Social Care,TESCO STORES 6616,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for SE: Hatton Grove
2017,January,2017-01-07,Adult Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,6.07,5.06,Materials Purchase for Merrifield House
2017,January,2017-01-07,Adult Social Care,TESCO-STORES-6142,Grocery Stores/Supermarkets,6.07,5.06,Materials Purchase for Merrifield House
2017,January,2017-01-19,Residents Services,THE COTTON PATCH LTD,Artist Supply/Craft Stores,21.45,17.87,Materials Purchase for Adult Learning - Central
2017,January,2017-01-19,Residents Services,THE COTTON PATCH LTD,Artist Supply/Craft Stores,21.45,17.87,Materials Purchase for Adult Learning - Central
2017,January,2017-01-11,Children and Young People's Se,THE NEWS POINT,News Dealers/Newsstands,2.75,2.29,Newspapers & Other Publication for UASC 16/17 Children
2017,January,2017-01-11,Children and Young People's Se,THE NEWS POINT,News Dealers/Newsstands,2.75,2.29,Newspapers & Other Publication for UASC 16/17 Children
2017,January,2017-01-11,Children and Young People's Se,THE NEWS POINT,News Dealers/Newsstands,5.73,5.73,Newspapers & Other Publication for UASC 16/17 Children
2017,January,2017-01-11,Children and Young People's Se,THE NEWS POINT,News Dealers/Newsstands,5.73,5.73,Newspapers & Other Publication for UASC 16/17 Children
2017,January,2016-12-22,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,175.00,175.00,Personal Needs of Clients for Positive Behaviour Support Team
2017,January,2016-12-22,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,175.00,175.00,Personal Needs of Clients for Positive Behaviour Support Team
2017,January,2016-12-30,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,17.50,14.58,Personnel Services Charges for SE: Hatton Grove
2017,January,2016-12-30,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,17.50,14.58,Personnel Services Charges for SE: Hatton Grove
2017,January,2016-12-30,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,44.00,44.00,Personnel Services Charges for SE: Hatton Grove
2017,January,2016-12-30,Adult Social Care,THE POST OFFICE,Postal Services - Gov Only,44.00,44.00,Personnel Services Charges for SE: Hatton Grove
2017,January,2017-01-12,Residents Services,TOOLSTATION LTD,Hardware Stores,3.42,2.85,Buildings Maint Day To Day for Breakspear Crematorium
2017,January,2017-01-12,Residents Services,TOOLSTATION LTD,Hardware Stores,3.42,2.85,Buildings Maint Day To Day for Breakspear Crematorium
2017,January,2017-01-17,Children and Young People's Se,TRAINLINE,Passenger Railways,24.33,24.33,Care Leavers setting up for 16 plus Relevant & Former Relevant
2017,January,2017-01-17,Children and Young People's Se,TRAINLINE,Passenger Railways,24.33,24.33,Care Leavers setting up for 16 plus Relevant & Former Relevant
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,-80.56,-80.56,Care Leavers setting up for LAC ASSOCIATED COST
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,-80.56,-80.56,Care Leavers setting up for LAC ASSOCIATED COST
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,83.90,83.90,Care Leavers setting up for LAC ASSOCIATED COST
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,83.90,83.90,Care Leavers setting up for LAC ASSOCIATED COST
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,-80.58,-80.58,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,-80.58,-80.58,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,-80.56,-80.56,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,-80.56,-80.56,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,21.27,21.27,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,21.27,21.27,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-17,Children and Young People's Se,TRAINLINE,Passenger Railways,51.51,51.51,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-17,Children and Young People's Se,TRAINLINE,Passenger Railways,51.51,51.51,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-13,Children and Young People's Se,TRAINLINE,Passenger Railways,53.55,53.55,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-13,Children and Young People's Se,TRAINLINE,Passenger Railways,53.55,53.55,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2016-12-29,Children and Young People's Se,TRAINLINE,Passenger Railways,68.85,68.85,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2016-12-29,Children and Young People's Se,TRAINLINE,Passenger Railways,68.85,68.85,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-12,Children and Young People's Se,TRAINLINE,Passenger Railways,72.11,72.11,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-12,Children and Young People's Se,TRAINLINE,Passenger Railways,72.11,72.11,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,79.36,79.36,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,79.36,79.36,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,83.90,83.90,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,83.90,83.90,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,90.46,90.46,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,90.46,90.46,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,90.88,90.88,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-05,Children and Young People's Se,TRAINLINE,Passenger Railways,90.88,90.88,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-10,Children and Young People's Se,TRAINLINE,Passenger Railways,114.34,114.34,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-10,Children and Young People's Se,TRAINLINE,Passenger Railways,114.34,114.34,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2017,January,2017-01-13,Children and Young People's Se,TRAINLINE,Passenger Railways,-14.70,-14.70,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
2017,January,2017-01-13,Children and Young People's Se,TRAINLINE,Passenger Railways,-14.70,-14.70,Contributions To Premises  Related Provisions for Child in Care Team1 (CIC 1)
