YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,113.87
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,199.28
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.63
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,220.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,284.69
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,448.37
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,689.85
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,781.80
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.75
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,827.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,873.79
2014,6,2014-06-16,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,965.78
