YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,February,2016-01-26,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.95,10.95,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-02-12,Public Health Expenditure,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.30,9.42,Food and Bar Purchases for Health Promotions Team
2016,February,2016-02-12,Public Health Expenditure,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,11.30,9.42,Food and Bar Purchases for Health Promotions Team
2016,February,2016-02-12,Public Health Expenditure,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.94,26.94,Food and Bar Purchases for Health Promotions Team
2016,February,2016-02-12,Public Health Expenditure,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.94,26.94,Food and Bar Purchases for Health Promotions Team
2016,February,2016-01-21,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-01-21,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-02-10,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-02-10,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-01-21,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.50,23.50,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-01-21,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.50,23.50,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-02-09,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Positive Behaviour Support Team
2016,February,2016-02-09,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Positive Behaviour Support Team
2016,February,2016-02-09,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.57,26.57,Food and Bar Purchases for Positive Behaviour Support Team
2016,February,2016-02-09,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,26.57,26.57,Food and Bar Purchases for Positive Behaviour Support Team
2016,February,2016-02-16,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-16,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-16,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-16,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-01,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-01,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-08,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-08,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.00,12.00,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-08,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.00,16.67,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-08,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.00,16.67,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-06,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.35,0.29,Food and Bar Purchases for SE: Hatton Grove
2016,February,2016-02-06,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.35,0.29,Food and Bar Purchases for SE: Hatton Grove
2016,February,2016-02-06,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,54.14,54.14,Food and Bar Purchases for SE: Hatton Grove
2016,February,2016-02-06,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,54.14,54.14,Food and Bar Purchases for SE: Hatton Grove
2016,February,2016-01-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.20,3.20,Food and Bar Purchases for South Area - Kingshill YC
2016,February,2016-01-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.20,3.20,Food and Bar Purchases for South Area - Kingshill YC
2016,February,2016-02-10,Closed Codes - Revenue,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.39,13.39,Food and Bar Purchases for South Area Detatched Work
2016,February,2016-02-10,Closed Codes - Revenue,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.39,13.39,Food and Bar Purchases for South Area Detatched Work
2016,February,2016-02-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.53,2.53,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-02-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,2.53,2.53,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-01-25,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.85,14.85,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-01-25,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.85,14.85,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-02-17,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.95,14.95,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-02-17,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.95,14.95,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-02-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-02-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.50,0.42,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-02-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.70,4.70,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-02-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.70,4.70,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-02-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.30,8.30,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-02-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.30,8.30,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-01-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.10,13.10,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-01-25,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.10,13.10,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-01-26,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Materials Purchase for SE: 3 Colham Road
2016,February,2016-01-26,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Materials Purchase for SE: 3 Colham Road
2016,February,2016-01-26,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,35.00,29.17,Materials Purchase for SE: 3 Colham Road
2016,February,2016-01-26,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,35.00,29.17,Materials Purchase for SE: 3 Colham Road
2016,February,2016-02-12,Residents Services,SAINSBURYS PETROL,Service Stations,40.00,33.33,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-02-12,Residents Services,SAINSBURYS PETROL,Service Stations,40.00,33.33,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-01-26,Residents Services,SAINSBURYS PETROL,Service Stations,52.43,43.69,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-01-26,Residents Services,SAINSBURYS PETROL,Service Stations,52.43,43.69,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-01-25,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.10,1.75,Catering for Girls and Young Women's Programmes
2016,February,2016-01-25,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.10,1.75,Catering for Girls and Young Women's Programmes
2016,February,2016-01-25,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.52,10.52,Catering for Girls and Young Women's Programmes
2016,February,2016-01-25,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.52,10.52,Catering for Girls and Young Women's Programmes
2016,February,2016-02-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.40,13.40,Catering for Girls and Young Women's Programmes
2016,February,2016-02-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.40,13.40,Catering for Girls and Young Women's Programmes
2016,February,2016-02-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,27.60,27.60,Food and Bar Purchases for Adult Learning - Central
2016,February,2016-02-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,27.60,27.60,Food and Bar Purchases for Adult Learning - Central
2016,February,2016-02-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-02-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.05,0.04,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-01-27,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.75,1.75,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-01-27,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.75,1.75,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-01-28,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.62,4.62,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-01-28,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.62,4.62,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-02-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.88,7.88,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-02-01,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.88,7.88,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,February,2016-02-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.40,10.40,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-02-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.40,10.40,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-02-04,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-04,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for SE: 3 Colham Road
2016,February,2016-02-01,Closed Codes - Revenue,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.80,7.80,Food and Bar Purchases for South Area Detatched Work
2016,February,2016-02-01,Closed Codes - Revenue,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.80,7.80,Food and Bar Purchases for South Area Detatched Work
2016,February,2016-01-28,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.25,5.25,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-01-28,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.25,5.25,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-01-22,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.95,6.95,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-01-22,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.95,6.95,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-02-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.75,12.75,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-02-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.75,12.75,Food and Bar Purchases for West Area - Fountains Mill
2016,February,2016-01-25,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,64.96,54.13,Buildings Maint Day To Day for Green Spaces Management Area 2
2016,February,2016-01-25,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,64.96,54.13,Buildings Maint Day To Day for Green Spaces Management Area 2
2016,February,2016-01-28,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,27.13,22.61,Equipment Purchase for SL: Private Sector Team
2016,February,2016-01-28,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,27.13,22.61,Equipment Purchase for SL: Private Sector Team
2016,February,2016-02-05,Residents Services,SIGNATURE COMMERCIAL L,Schools & Educational Services - Not Els,49.99,49.99,Materials Purchase for Adult Learning - Central
2016,February,2016-02-05,Residents Services,SIGNATURE COMMERCIAL L,Schools & Educational Services - Not Els,49.99,49.99,Materials Purchase for Adult Learning - Central
2016,February,2016-02-09,Residents Services,SPALDINGS LIMITED,Industrial Supplies - Not Elsewhere Clas,36.84,30.70,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,February,2016-02-09,Residents Services,SPALDINGS LIMITED,Industrial Supplies - Not Elsewhere Clas,36.84,30.70,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,February,2016-02-11,Residents Services,SPALDINGS LIMITED,Industrial Supplies - Not Elsewhere Clas,149.52,124.60,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,February,2016-02-11,Residents Services,SPALDINGS LIMITED,Industrial Supplies - Not Elsewhere Clas,149.52,124.60,Grounds Maint Graves for Grounds Maintenance - In house provision
2016,February,2016-02-05,Residents Services,Spreadshirt.net,Mens/Womens Clothing Stores,31.59,31.59,"Clothing, Uniforms and Laundry for LIBRARIES CENTRAL CORE"
2016,February,2016-02-05,Residents Services,Spreadshirt.net,Mens/Womens Clothing Stores,31.59,31.59,"Clothing, Uniforms and Laundry for LIBRARIES CENTRAL CORE"
2016,February,2016-01-25,Children and Young People's Services,STAPLES UK,Stationery/Office/School Supply Stores,57.97,48.31,Stationery for Mulberry Parade
2016,February,2016-01-25,Children and Young People's Services,STAPLES UK,Stationery/Office/School Supply Stores,57.97,48.31,Stationery for Mulberry Parade
2016,February,2016-02-08,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,-166.80,-166.80,Marketing Expenses for Communication Unit
2016,February,2016-02-08,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,-166.80,-166.80,Marketing Expenses for Communication Unit
2016,February,2016-02-06,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,166.80,166.80,Marketing Expenses for Communication Unit
2016,February,2016-02-06,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,166.80,166.80,Marketing Expenses for Communication Unit
2016,February,2016-01-21,Adult Social Care,SWAN CONVENIENCE,Grocery Stores/Supermarkets,75.50,75.50,Public Transport for Swan House
2016,February,2016-01-21,Adult Social Care,SWAN CONVENIENCE,Grocery Stores/Supermarkets,75.50,75.50,Public Transport for Swan House
2016,February,2016-01-27,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,150.00,150.00,Public Transport for 16+/Leaving Care Team
2016,February,2016-01-27,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,150.00,150.00,Public Transport for 16+/Leaving Care Team
2016,February,2016-02-08,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-02-08,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,30.00,30.00,Public Transport for Child in Care Team1 (CIC 1)
2016,February,2016-01-29,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,205.00,205.00,Public Transport for Legal Support
2016,February,2016-01-29,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,205.00,205.00,Public Transport for Legal Support
2016,February,2016-01-27,Children and Young People's Services,TESCO PFS 2341,Service Stations,10.26,10.26,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,February,2016-01-27,Children and Young People's Services,TESCO PFS 2341,Service Stations,10.26,10.26,Food and Bar Purchases for Cowley St. Laurence CCEIG
2016,February,2016-01-29,Residents Services,TESCO PFS 2341,Service Stations,19.50,16.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-01-29,Residents Services,TESCO PFS 2341,Service Stations,19.50,16.25,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-01-25,Residents Services,TESCO PFS 2341,Service Stations,57.03,47.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-01-25,Residents Services,TESCO PFS 2341,Service Stations,57.03,47.52,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-02-04,Residents Services,TESCO PFS 3083,Service Stations,87.75,73.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-02-04,Residents Services,TESCO PFS 3083,Service Stations,87.75,73.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2016,February,2016-02-10,Administration,TESCO PFS 3083,Service Stations,40.00,33.33,Vehicle Fuel Costs for Mayor's Office
2016,February,2016-02-10,Administration,TESCO PFS 3083,Service Stations,40.00,33.33,Vehicle Fuel Costs for Mayor's Office
2016,February,2016-02-04,Residents Services,TESCO PFS 3153,Service Stations,39.07,32.56,Vehicle Fuel Costs for Green Spaces Management Area 2
2016,February,2016-02-04,Residents Services,TESCO PFS 3153,Service Stations,39.07,32.56,Vehicle Fuel Costs for Green Spaces Management Area 2
2016,February,2016-01-27,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,10.79,10.79,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-01-27,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,10.79,10.79,Food and Bar Purchases for North Area - Northwood YPP
2016,February,2016-01-27,Closed Codes - Revenue,TESCO STORE 2642,Grocery Stores/Supermarkets,6.89,6.89,Food and Bar Purchases for South Area Detatched Work
2016,February,2016-01-27,Closed Codes - Revenue,TESCO STORE 2642,Grocery Stores/Supermarkets,6.89,6.89,Food and Bar Purchases for South Area Detatched Work
2016,February,2016-02-06,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,14.60,14.60,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-02-06,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,14.60,14.60,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,February,2016-01-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.84,0.70,Catering for Girls and Young Women's Programmes
2016,February,2016-01-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.84,0.70,Catering for Girls and Young Women's Programmes
2016,February,2016-02-02,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.18,3.48,Catering for Girls and Young Women's Programmes
2016,February,2016-02-02,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.18,3.48,Catering for Girls and Young Women's Programmes
2016,February,2016-01-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.45,16.45,Catering for Girls and Young Women's Programmes
2016,February,2016-01-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.45,16.45,Catering for Girls and Young Women's Programmes
2016,February,2016-02-02,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.50,19.50,Catering for Girls and Young Women's Programmes
2016,February,2016-02-02,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,19.50,19.50,Catering for Girls and Young Women's Programmes
2016,February,2016-02-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.42,12.42,Catering for Provider Management & ART
2016,February,2016-02-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.42,12.42,Catering for Provider Management & ART
2016,February,2016-01-25,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Client Support for Access Team - Admin
2016,February,2016-01-25,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Client Support for Access Team - Admin
2016,February,2016-01-25,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,190.00,190.00,Client Support for Access Team - Admin
2016,February,2016-01-25,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,190.00,190.00,Client Support for Access Team - Admin
2016,February,2016-02-01,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Adults Social Work
2016,February,2016-02-01,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Adults Social Work
2016,February,2016-01-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Boys and Young Men Programmes
2016,February,2016-01-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for Boys and Young Men Programmes
2016,February,2016-01-25,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,17.25,17.25,Food and Bar Purchases for C Exec Directorate
2016,February,2016-01-25,Corporate Operating Budgets,TESCO STORE 3335,Grocery Stores/Supermarkets,17.25,17.25,Food and Bar Purchases for C Exec Directorate
2016,February,2016-01-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.50,2.08,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.30,4.30,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.30,4.30,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-02,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.74,4.78,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-02,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.74,4.78,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.48,6.23,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.48,6.23,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.98,6.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.98,6.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-02,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.20,7.20,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-02,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.20,7.20,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.64,8.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.64,8.64,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,15.80,13.17,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-08,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,15.80,13.17,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.80,16.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-02-01,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.80,16.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.98,20.98,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.98,20.98,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,February,2016-01-27,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,5.03,5.03,Food and Bar Purchases for Positive Behaviour Support Team
2016,February,2016-01-27,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,5.03,5.03,Food and Bar Purchases for Positive Behaviour Support Team
2016,February,2016-01-25,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,40.00,40.00,Food and Bar Purchases for Reablement
2016,February,2016-01-25,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,40.00,40.00,Food and Bar Purchases for Reablement
2016,February,2016-01-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for Senior Management Team
2016,February,2016-01-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.25,1.87,Food and Bar Purchases for Senior Management Team
2016,February,2016-01-28,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.78,2.78,Food and Bar Purchases for Senior Management Team
