YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,60.03
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,81.56
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,89.20
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,89.20
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,93.45
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,99.96
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,103.36
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,111.57
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,119.50
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,128.00
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,165.65
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,178.40
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,178.40
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,191.14
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,216.63
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,220.87
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,225.12
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,233.62
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,266.46
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,271.84
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,308.38
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,318.85
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,322.81
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,322.81
2019,5,2019-05-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,353.69
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,476.86
2019,5,2019-05-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,606.30
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,636.72
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,655.83
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,679.20
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,682.15
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,682.73
2019,5,2019-05-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,799.95
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1485.68
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1852.60
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3008.93
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3196.99
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3377.37
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3453.79
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3479.60
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3489.48
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3525.77
2019,5,2019-05-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3650.04
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3729.33
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3787.41
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3823.92
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3852.79
2019,5,2019-05-16,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,4140.51
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,6143.59
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,8603.30
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18913.41
2019,5,2019-05-08,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19964.60
2019,5,2019-05-21,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,20327.23
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,21039.51
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,24597.10
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,60.64
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2019,5,2019-05-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,121.28
2019,5,2019-05-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,135.92
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,135.92
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,135.92
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,135.92
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,135.92
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,220.87
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,220.87
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,220.87
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,242.56
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,254.85
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,288.83
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.33
2019,5,2019-05-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.33
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.33
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.33
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.33
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,363.84
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,373.78
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,373.78
2019,5,2019-05-22,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,373.78
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,390.78
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,424.75
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,424.75
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,424.76
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,441.74
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,441.74
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,467.23
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,492.72
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,611.65
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1697.92
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2152.72
2019,5,2019-05-29,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2910.72
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,241.18
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,397.24
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,794.48
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1347.78
2019,5,2019-05-28,Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,2801.76
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2801.76
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,9533.76
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,14141.44
2019,5,2019-05-28,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,14538.68
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,5,2019-05-01,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,5,2019-05-22,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,5,2019-05-20,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,5,2019-05-14,Adult Social Work,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2019,5,2019-05-31,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,522.92
2019,5,2019-05-09,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,577.08
2019,5,2019-05-31,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2165.50
2019,5,2019-05-09,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2475.50
2019,5,2019-05-30,"Infrastructure, Waste and ICT",SECURITY DOOR SYSTEMS LTD,Other Supplies & Services,760.00
2019,5,2019-05-08,"Infrastructure, Waste and ICT",SECURITY DOOR SYSTEMS LTD,Other Supplies & Services,1200.00
2019,5,2019-05-13,Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2019,5,2019-05-31,"Administrative, Technical and",SENLAC ASSOCIATES,Private Contractors,22167.00
2019,5,2019-05-22,"Early Intervention, Prevention",SENSE,Independent Specialist provider - Post 16,13426.00
2019,5,2019-05-22,"Early Intervention, Prevention",SENSE,Independent Specialist provider - Post 16,13426.00
2019,5,2019-05-22,"Early Intervention, Prevention",SENSE,Independent Specialist provider - Post 16,13426.00
2019,5,2019-05-17,Chief Executive's Office,SERJEANTS' INN T/A MS FRANCES MCCLENAGHAN,Counsel's Fees,530.00
2019,5,2019-05-17,Adult Social Work,SERJEANTS' INN T/A MS FRANCES MCCLENAGHAN,Counsel's Fees,2650.00
2019,5,2019-05-02,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,1181.70
2019,5,2019-05-13,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2019,5,2019-05-13,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2019,5,2019-05-13,Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1800.00
2019,5,2019-05-22,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,2760.00
2019,5,2019-05-22,Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,3200.00
2019,5,2019-05-13,Adult Social Work,SEVA CARE GROUP LIMITED,Short Term - Residential,665.00
2019,5,2019-05-22,Adult Social Work,SEVA CARE GROUP LIMITED,Short Term - Residential,6042.29
2019,5,2019-05-29,Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,6602.44
2019,5,2019-05-08,"Housing, Environment, Educatio",SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,3355.34
2019,5,2019-05-23,"Housing, Environment, Educatio",SHAKESPEARE HEALTH CENTRE,Payments To Pct/Health,3617.22
2019,5,2019-05-07,Adult Social Work,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,2360.57
2019,5,2019-05-29,"Early Intervention, Prevention",SHELINA MITHA,Therapy,537.55
2019,5,2019-05-10,"Early Intervention, Prevention",SHELINA MITHA,Therapy,777.55
2019,5,2019-05-10,"Early Intervention, Prevention",SHELINA MITHA,Therapy,849.25
2019,5,2019-05-20,Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,6572.00
2019,5,2019-05-29,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,11.86
2019,5,2019-05-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,35.58
2019,5,2019-05-29,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,292.49
2019,5,2019-05-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1135.42
2019,5,2019-05-29,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1146.23
2019,5,2019-05-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,3438.69
2019,5,2019-05-29,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,31.62
2019,5,2019-05-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,94.86
2019,5,2019-05-29,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2019,5,2019-05-28,Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,426.87
2019,5,2019-05-15,Adult Social Work,SILVER BIRCH CARE LTD,Long Term - Community: Supported Living,3106.40
2019,5,2019-05-20,Adult Social Work,SISTERS OF THE SACRED HEARTS OF JESUS AND MARY CIO,Long Term - Residential,2066.44
2019,5,2019-05-09,Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,24750.00
2019,5,2019-05-22,"Housing, Environment, Educatio",SMART HOTELS LTD,B&B Hotel Costs,1395.00
2019,5,2019-05-24,"Administrative, Technical and",SMARTCITIZEN LIMITED,Materials Purchase,630.00
2019,5,2019-05-30,"Administrative, Technical and",SMARTCITIZEN LIMITED,Other Supplies & Services,0.01
2019,5,2019-05-30,"Administrative, Technical and",SMARTCITIZEN LIMITED,Other Supplies & Services,1622.65
2019,5,2019-05-16,"Administrative, Technical and",SMARTCITIZEN LIMITED,Other Supplies & Services,7670.00
2019,5,2019-05-02,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,1638.00
2019,5,2019-05-02,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,3276.00
2019,5,2019-05-02,"Early Intervention, Prevention",SMARTY'S NURSERY,Grants,3510.00
2019,5,2019-05-02,DSG Corporate Items,SMARTY'S NURSERY,Grants,6963.84
2019,5,2019-05-02,DSG Corporate Items,SMARTY'S NURSERY,Grants,6963.84
2019,5,2019-05-02,DSG Corporate Items,SMARTY'S NURSERY,Grants,11269.44
2019,5,2019-05-22,"Early Intervention, Prevention",SMARTY'S NURSERY,Statemented Pupils,3333.33
2019,5,2019-05-29,Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,4760.00
2019,5,2019-05-01,Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,4760.00
2019,5,2019-05-22,Provider and Commissioned Care,SOCIETY FOR DISABLED ARTISTS,Grants,5000.00
2019,5,2019-05-28,Children's Services,SOLACE HOUSING GROUP LTD,Semi-Independent / Independent,11243.56
2019,5,2019-05-10,Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,1617.00
2019,5,2019-05-22,"Early Intervention, Prevention",SOUTH THAMES COLLEGE,Education Awards,13005.00
2019,5,2019-05-01,"Infrastructure, Waste and ICT",SOUTHERN ELECTRIC CONTRACTING LTD,Building Maint Service Contracts,1808.00
2019,5,2019-05-31,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1046.95
2019,5,2019-05-13,Adult Social Work,SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,2303.64
2019,5,2019-05-17,Programme and Asset Management,SPECIALIST BUILDING PRODUCTS LIMITED T/A PLASTAL,Contract - Building Works,1112.39
2019,5,2019-05-31,"Housing, Environment, Educatio",SPECTRUM DRAMA,Other Supplies & Services,760.00
2019,5,2019-05-20,HRA Corporate Budgets,SPICERHAART RESIDENTIAL LETTINGS,Other Supplies & Services,11900.00
2019,5,2019-05-15,"Early Intervention, Prevention",SPRINGBOARD WEST LTD,Statemented Pupils,600.00
2019,5,2019-05-08,"Early Intervention, Prevention",SPRINGBOARD WEST LTD,Statemented Pupils,720.00
2019,5,2019-05-08,"Early Intervention, Prevention",SPRINGBOARD WEST LTD,Statemented Pupils,1200.00
2019,5,2019-05-09,"Early Intervention, Prevention",SPY ALARMS LTD,Security Services,545.00
2019,5,2019-05-02,"Early Intervention, Prevention",SRK LIMITED T/A PREMIER NURSERIES,Grants,1170.00
2019,5,2019-05-02,"Early Intervention, Prevention",SRK LIMITED T/A PREMIER NURSERIES,Grants,2574.00
2019,5,2019-05-02,DSG Corporate Items,SRK LIMITED T/A PREMIER NURSERIES,Grants,10975.77
2019,5,2019-05-20,Adult Social Work,ST ANTONY'S LTD,Long Term - Residential,2280.00
2019,5,2019-05-03,"Early Intervention, Prevention",ST BERNARDS PREP SCHOOL,Ind Spec Schools Placements,6100.00
2019,5,2019-05-15,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Semi-Independent / Independent,5200.00
2019,5,2019-05-08,Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4579.80
2019,5,2019-05-13,Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,678.57
2019,5,2019-05-13,Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2019,5,2019-05-13,Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2019,5,2019-05-02,DSG Corporate Items,ST MARTINS SCHOOL,Grants,8245.80
2019,5,2019-05-02,"Early Intervention, Prevention",ST VINCENTS NURSERY,Grants,1111.50
2019,5,2019-05-02,DSG Corporate Items,ST VINCENTS NURSERY,Grants,11219.13
2019,5,2019-05-20,Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,19521.32
2019,5,2019-05-20,Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,3960.00
2019,5,2019-05-07,Adult Social Work,STALLCOMBE HOUSE,Long Term - Residential,3544.80
2019,5,2019-05-24,Capital Programme and Planned,STAR CONTRACTORS LIMITED,Contract - Building Works,61063.72
2019,5,2019-05-10,"Housing, Environment, Educatio",STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,1350.40
2019,5,2019-05-08,"Housing, Environment, Educatio",STATUE 2 LTD T/A VANTAGE PHARMACY,Payments To Pct/Health,1028.49
2019,5,2019-05-15,"Housing, Environment, Educatio",STENNETTS LTD,Equipment Hire,870.00
2019,5,2019-05-22,Capital Programme and Planned,STEPNELL LTD,Contract - Building Works,174116.90
2019,5,2019-05-24,"Housing, Environment, Educatio",SUDBURY GOLF CLUB LTD,Grounds Maint Scheduled Work,540.00
2019,5,2019-05-08,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1429.56
2019,5,2019-05-08,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1429.56
2019,5,2019-05-08,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1434.50
2019,5,2019-05-08,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1434.50
2019,5,2019-05-08,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1434.50
2019,5,2019-05-08,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1434.50
2019,5,2019-05-08,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1510.00
2019,5,2019-05-08,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,1510.00
2019,5,2019-05-13,Children's Services,SUNBEAM PRIDE FOSTERING SERVICE,Foster Care - IFA Staying-put,1360.20
2019,5,2019-05-20,Children's Services,SUNBEAM PRIDE FOSTERING SERVICE,Foster Care - IFA Staying-put,1505.94
2019,5,2019-05-02,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,615.00
2019,5,2019-05-02,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1850.00
2019,5,2019-05-02,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,2340.00
2019,5,2019-05-02,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,2808.00
2019,5,2019-05-02,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,3453.84
2019,5,2019-05-02,"Early Intervention, Prevention",SUNFLOWER HOUSE NURSERY COWLEY,Grants,4212.00
2019,5,2019-05-02,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,6669.00
2019,5,2019-05-02,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,8860.80
2019,5,2019-05-20,Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Nursing,3149.28
2019,5,2019-05-14,Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,3000.00
2019,5,2019-05-13,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,1597.95
2019,5,2019-05-13,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,4777.95
2019,5,2019-05-13,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,63.60
2019,5,2019-05-13,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,127.20
2019,5,2019-05-13,Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,572.40
2019,5,2019-05-20,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,6728.40
2019,5,2019-05-20,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,10092.60
2019,5,2019-05-20,Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,20185.20
2019,5,2019-05-13,Children's Services,SURECARE RESIDENTIAL,Residential Homes,20228.00
2019,5,2019-05-10,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,27945.10
2019,5,2019-05-10,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,27945.10
2019,5,2019-05-01,Adult Social Work,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term - Nursing,7527.24
2019,5,2019-05-29,Adult Social Work,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term - Nursing,7527.24
