YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,11,2018-11-26,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1631.82
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1704.99
2018,11,2018-11-05,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1725.46
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1747.60
2018,11,2018-11-05,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,4877.80
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,5028.92
2018,11,2018-11-26,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,5224.61
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,5334.77
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,100.92
2018,11,2018-11-26,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,101.20
2018,11,2018-11-05,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,101.48
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,109.89
2018,11,2018-11-26,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,176.61
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,210.81
2018,11,2018-11-05,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,212.77
2018,11,2018-11-05,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,235.76
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,235.76
2018,11,2018-11-26,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,236.04
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,236.88
2018,11,2018-11-19,Adult Social Work,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,237.16
2018,11,2018-11-26,Adult Social Work,PARVY HOMES LTD,Long Term - Community: Supported Living,2704.76
2018,11,2018-11-26,Adult Social Work,PARVY HOMES LTD,Long Term - Community: Supported Living,16006.52
2018,11,2018-11-05,Adult Social Work,PARVY HOMES LTD,Long Term - Residential,3400.00
2018,11,2018-11-05,Adult Social Work,PARVY HOMES LTD,Long Term - Residential,15440.68
2018,11,2018-11-01,"Housing, Environment, Educatio",PATRICIA OGUNDERO,Other Office Expenses,850.00
2018,11,2018-11-01,"Housing, Environment, Educatio",PATRICIA OGUNDERO,Other Office Expenses,1200.00
2018,11,2018-11-29,"Early Intervention, Prevention",PEAPODS EARLY LEARNING CENTRE,Grants,1782.00
2018,11,2018-11-29,DSG Corporate Items,PEAPODS EARLY LEARNING CENTRE,Grants,5965.05
2018,11,2018-11-29,"Early Intervention, Prevention",PEAPODS EARLY LEARNING CENTRE,Grants,7605.00
2018,11,2018-11-27,Children's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents 18+,1064.00
2018,11,2018-11-27,Children's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents U18,1414.00
2018,11,2018-11-27,Children's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Personal Needs of Clients,2310.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,-13848.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,-1812.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,-1554.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,-732.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,690.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,732.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,976.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,1554.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,1812.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,2056.00
2018,11,2018-11-14,Capital Programme and Planned,PELLINGS LLP,External Project Consultant Fees,10368.00
2018,11,2018-11-29,"Administrative, Technical and",PENNA PLC,Advertising-Public Notices,1427.95
2018,11,2018-11-29,"Administrative, Technical and",PENNA PLC,Advertising-Public Notices,1702.54
2018,11,2018-11-26,HRA Operating Budgets,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1224.50
2018,11,2018-11-12,HRA Operating Budgets,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1343.00
2018,11,2018-11-22,HRA Operating Budgets,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1540.50
2018,11,2018-11-22,HRA Operating Budgets,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1540.50
2018,11,2018-11-12,HRA Operating Budgets,PENNINGTON CHOICES LTD,Building Maint Service Contracts,1817.00
2018,11,2018-11-30,HRA Operating Budgets,PENNINGTON CHOICES LTD,Building Maint Service Contracts,2133.00
2018,11,2018-11-07,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,1305.81
2018,11,2018-11-13,Adult Social Work,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,-2420.00
2018,11,2018-11-13,Adult Social Work,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,2420.00
2018,11,2018-11-13,Adult Social Work,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,2420.00
2018,11,2018-11-07,"Housing, Environment, Educatio",PETERS LTD,Books,931.04
2018,11,2018-11-21,"Housing, Environment, Educatio",PETERS LTD,Books,10752.09
2018,11,2018-11-30,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,1395.66
2018,11,2018-11-30,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,2364.48
2018,11,2018-11-23,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,1967.98
2018,11,2018-11-14,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,2852.01
2018,11,2018-11-30,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,16467.40
2018,11,2018-11-30,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,15926.77
2018,11,2018-11-30,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,16809.78
2018,11,2018-11-05,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,19630.17
2018,11,2018-11-19,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,22120.52
2018,11,2018-11-02,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,22730.69
2018,11,2018-11-30,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,22774.43
2018,11,2018-11-30,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,26388.80
2018,11,2018-11-02,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,27114.20
2018,11,2018-11-22,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,27966.92
2018,11,2018-11-19,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,30375.50
2018,11,2018-11-23,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,30976.42
2018,11,2018-11-30,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,31904.45
2018,11,2018-11-23,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,38832.40
2018,11,2018-11-30,Programme and Asset Management,PFL ELECTRICAL LTD,Contract - Building Works,54390.72
2018,11,2018-11-02,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Vehicle Repairs And Maintenance,20869.00
2018,11,2018-11-08,Capital Programme and Planned,PHILIP PANK PARTERSHIP,External Project Consultant Fees,-4626.97
2018,11,2018-11-08,Capital Programme and Planned,PHILIP PANK PARTERSHIP,External Project Consultant Fees,4626.97
2018,11,2018-11-08,Capital Programme and Planned,PHILIP PANK PARTERSHIP,External Project Consultant Fees,11016.60
2018,11,2018-11-29,Corporate Operating Budgets,PHILIP PANK PARTERSHIP,Other Contracted Services,9336.25
2018,11,2018-11-29,Corporate Operating Budgets,PHILIP PANK PARTERSHIP,Other Contracted Services,26250.00
2018,11,2018-11-16,Capital Programme and Planned,PHILIP PANK PARTERSHIP,Preliminary Costs,750.00
2018,11,2018-11-16,Capital Programme and Planned,PHILIP PANK PARTERSHIP,Preliminary Costs,4250.00
2018,11,2018-11-16,"Infrastructure, Waste and ICT",PHOENIX SOFTWARE,Support and Maintenance Renewals,26922.00
2018,11,2018-11-12,Children's Services,PHYSIS QUANTUM LTD,Residential Homes,19980.00
2018,11,2018-11-12,Children's Services,PHYSIS QUANTUM LTD,Residential Homes,19980.00
2018,11,2018-11-30,HRA Operating Budgets,PICK EVERARD,Buildings Maint Day To Day,1111.50
2018,11,2018-11-30,HRA Operating Budgets,PICK EVERARD,Buildings Maint Day To Day,1111.50
2018,11,2018-11-30,HRA Operating Budgets,PICK EVERARD,Buildings Maint Day To Day,1197.00
2018,11,2018-11-30,HRA Operating Budgets,PICK EVERARD,Surveyor Fees - External,955.50
2018,11,2018-11-30,"Infrastructure, Waste and ICT",PICK EVERARD,Surveyor Fees - External,1599.00
2018,11,2018-11-02,"Housing, Environment, Educatio",PILLBOX CHEMIST LTD,Payments To Pct/Health,722.00
2018,11,2018-11-02,"Housing, Environment, Educatio",PILLBOX CHEMIST LTD,Payments To Pct/Health,1710.00
2018,11,2018-11-02,Adult Social Work,POHWER,Doctors Medical Consultations & Eye tests,1489.91
2018,11,2018-11-02,"Housing, Environment, Educatio",POHWER,Private Contractors,3200.00
2018,11,2018-11-30,"Housing, Environment, Educatio",POHWER,Private Contractors,4190.00
2018,11,2018-11-05,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2018,11,2018-11-05,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7295.00
2018,11,2018-11-05,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2018,11,2018-11-12,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2200.00
2018,11,2018-11-12,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2018,11,2018-11-12,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2018,11,2018-11-12,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Residential,1560.00
2018,11,2018-11-05,Children's Services,POTTON HOMES LTD,Client Support,758.57
2018,11,2018-11-05,Children's Services,POTTON HOMES LTD,Residential Homes,15310.71
2018,11,2018-11-05,Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2018,11,2018-11-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,600.00
2018,11,2018-11-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,1393.38
2018,11,2018-11-29,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,4460.50
2018,11,2018-11-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,8974.98
2018,11,2018-11-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2018,11,2018-11-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,33033.33
2018,11,2018-11-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,51789.46
2018,11,2018-11-22,"Housing, Environment, Educatio",PPL PRS LIMITED,Licence Fees,1162.45
2018,11,2018-11-29,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,2486.25
2018,11,2018-11-29,"Early Intervention, Prevention",PRE SCHOOL PLAYHOUSE,Grants,585.00
2018,11,2018-11-29,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,2024.10
2018,11,2018-11-14,"Infrastructure, Waste and ICT",PRECISE MEDIA MONITORING LTD,Subscriptions,-5500.00
2018,11,2018-11-14,"Infrastructure, Waste and ICT",PRECISE MEDIA MONITORING LTD,Subscriptions,5500.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,7.14
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,28.57
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,30.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,40.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,50.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,51.43
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,60.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,80.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,92.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,110.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,110.00
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,110.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,110.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,12.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,12.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,29.60
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,29.60
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,40.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,50.00
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,62.30
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,91.80
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,91.80
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,91.80
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,91.80
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,107.50
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,149.60
2018,11,2018-11-28,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,2162.16
2018,11,2018-11-29,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,3145.20
2018,11,2018-11-29,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,3243.21
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,257.28
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,3559.04
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,29.70
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1053.64
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1775.72
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1832.00
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1957.18
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2153.14
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3534.62
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5550.56
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,35982.64
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,68481.80
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,80117.70
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,86150.96
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,95555.68
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,147930.67
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8215.11
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7533.53
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-5715.08
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3708.66
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-339.28
2018,11,2018-11-05,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-27.32
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,4.40
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,4.40
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,13.40
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,38.20
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,117.20
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,264.80
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,304.18
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,310.04
2018,11,2018-11-05,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1400.00
2018,11,2018-11-05,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,16224.71
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,30286.43
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.50
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.30
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,22.50
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.31
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,35.00
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,42.00
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,42.00
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,113.47
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,270.30
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,300.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,375.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,500.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,551.10
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,672.50
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1311.93
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2409.78
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1984.33
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,10.00
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,10.00
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,10.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,25.71
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,33.94
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,142.56
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,142.56
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,150.08
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,181.88
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,183.29
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,224.02
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,246.92
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,255.12
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,302.64
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,302.64
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,328.07
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,350.16
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,380.16
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,380.16
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,427.68
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,427.68
2018,11,2018-11-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,449.29
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,485.20
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,504.00
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,532.72
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,532.72
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,532.72
2018,11,2018-11-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,746.50
2018,11,2018-11-19,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,754.57
2018,11,2018-11-05,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,844.71
2018,11,2018-11-26,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,907.00
2018,11,2018-11-05,"Early Intervention, Prevention",PREPAID FINANCIAL SERVICES,Therapy,1315.40
2018,11,2018-11-12,DSG Income,PRESTON MANOR SENIOR HIGH,Funding devolved to Schools NON Specific,1000.00
2018,11,2018-11-15,"Early Intervention, Prevention",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,675.00
