YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,6.24
2014,2,2014-02-03,3ASS Social Services,MATRIX SCM LTD,Car Allowances,7.20
2014,2,2014-02-24,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,8.80
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,9.60
2014,2,2014-02-19,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,10.00
2014,2,2014-02-24,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,10.00
2014,2,2014-02-03,3ASS Social Services,MATRIX SCM LTD,Car Allowances,11.20
2014,2,2014-02-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,11.60
2014,2,2014-02-03,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,12.80
2014,2,2014-02-03,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,14.00
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,16.76
2014,2,2014-02-10,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,17.20
2014,2,2014-02-19,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,17.20
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,17.20
2014,2,2014-02-03,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,18.00
2014,2,2014-02-03,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,18.40
2014,2,2014-02-03,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,20.00
2014,2,2014-02-10,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,22.00
2014,2,2014-02-10,3ASS Social Services,MATRIX SCM LTD,Car Allowances,22.00
2014,2,2014-02-19,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,24.00
2014,2,2014-02-24,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,25.20
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,25.60
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,26.88
2014,2,2014-02-03,3ASS Social Services,MATRIX SCM LTD,Car Allowances,27.40
2014,2,2014-02-03,3ASS Social Services,MATRIX SCM LTD,Car Allowances,28.56
2014,2,2014-02-19,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,28.80
2014,2,2014-02-10,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,29.20
2014,2,2014-02-03,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,29.60
2014,2,2014-02-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,33.04
2014,2,2014-02-24,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,36.40
2014,2,2014-02-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,46.80
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,51.60
2014,2,2014-02-19,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,56.40
2014,2,2014-02-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,58.40
2014,2,2014-02-24,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,59.20
2014,2,2014-02-10,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,60.00
2014,2,2014-02-19,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,61.60
2014,2,2014-02-24,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,62.00
2014,2,2014-02-24,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,62.40
2014,2,2014-02-03,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,63.60
2014,2,2014-02-10,3ALS PEECS Services Group,MATRIX SCM LTD,Car Allowances,65.20
2014,2,2014-02-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,68.40
2014,2,2014-02-03,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,80.00
2014,2,2014-02-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,82.00
2014,2,2014-02-10,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,88.00
2014,2,2014-02-19,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,124.00
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Allowances,159.60
2014,2,2014-02-24,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,14.52
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,15.00
2014,2,2014-02-03,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,24.16
2014,2,2014-02-10,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,29.52
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,34.96
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,50.50
2014,2,2014-02-19,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,166.50
2014,2,2014-02-26,3D000 Administration,MATT DEAN,Community Event Cost,720.00
2014,2,2014-02-17,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1864.00
2014,2,2014-02-12,3ALS PEECS Services Group,MAYORS OFFICE FOR POLICING AND CRIME,Grants,35000.00
2014,2,2014-02-19,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,2160.00
2014,2,2014-02-26,3AED Education Children Services,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,16425.00
2014,2,2014-02-14,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,86.50
2014,2,2014-02-14,3D000 Administration,MDA SEARCHFLOW LTD,Land Registry and Search Fees,667.89
2014,2,2014-02-12,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1170.70
2014,2,2014-02-12,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,3596.98
2014,2,2014-02-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,4090.83
2014,2,2014-02-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,3756.22
2014,2,2014-02-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,55171.53
2014,2,2014-02-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,180.51
2014,2,2014-02-12,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1518.08
2014,2,2014-02-12,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,2036.02
2014,2,2014-02-10,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,27291.15
2014,2,2014-02-05,3ASS Social Services,MENCAP,Client Contact,2044.80
2014,2,2014-02-17,3ASS Social Services,MENCAP,Grants To Voluntary Bodies,9396.80
2014,2,2014-02-05,3ASS Social Services,MENCAP,Residential Homes,5510.64
2014,2,2014-02-05,3ASS Social Services,MENCAP,Residential Homes,6902.68
2014,2,2014-02-05,3ASS Social Services,MENCAP,Residential Homes,39401.40
2014,2,2014-02-05,3ASS Social Services,MENCAP,Supported Accommodation,2514.72
2014,2,2014-02-26,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2014,2,2014-02-26,3ASS Social Services,MERCIA CARE HOMES LTD,Residential Homes,9802.86
2014,2,2014-02-03,3ALS PEECS Services Group,METRIC GROUP LTD,Data Communication,3043.00
2014,2,2014-02-24,3ALS PEECS Services Group,METRIC GROUP LTD,Equipment Purchase,571.22
2014,2,2014-02-03,3ALS PEECS Services Group,METTS LIMITED,Vehicle Damage,2804.66
2014,2,2014-02-19,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,2385.95
2014,2,2014-02-24,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,4671.94
2014,2,2014-02-05,3ALS PEECS Services Group,METTS LIMITED,Vehicle Maintenance Contract,11801.58
2014,2,2014-02-26,3ASS Social Services,MICADO HOMES LTD,Residential Homes,5488.14
2014,2,2014-02-19,3GE GF Capital Arts Centres,MIDDLESEX GUIDES,Grants - Community,12282.99
2014,2,2014-02-26,3PW Housing Revenue Account,MIDLON INSPECTIONS LIMITED,Other Supplies & Services,2172.50
2014,2,2014-02-10,3ASS Social Services,MIDSHIRES CARE LTD T/A HELPING HANDS,Home Care,3276.00
2014,2,2014-02-17,3ASS Social Services,MIHOMECARE LIMITED,Grants,24084.00
2014,2,2014-02-10,3ASS Social Services,MIHOMECARE LIMITED,Home Care,4190.40
2014,2,2014-02-19,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Residential Homes,3491.76
2014,2,2014-02-12,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,11542.68
2014,2,2014-02-05,3ASS Social Services,MISS D S HINDS,Adult Health Care,203.59
2014,2,2014-02-05,3ASS Social Services,MISS D S HINDS,Adult Health Care,1295.56
2014,2,2014-02-12,3ASS Social Services,MISS D S HINDS,Adult Health Care,1928.57
2014,2,2014-02-05,3ASS Social Services,MISS D S HINDS,Part III / Amenity Contributions,-549.88
2014,2,2014-02-07,3D000 Administration,MISS EMMA DRING,Counsel's Fees,130.00
2014,2,2014-02-07,3D000 Administration,MISS EMMA DRING,Counsel's Fees,650.00
2014,2,2014-02-26,3D000 Administration,MISS HELEN SOFFA,Counsel's Fees,117.53
2014,2,2014-02-26,3ASS Social Services,MISS HELEN SOFFA,Counsel's Fees,587.66
2014,2,2014-02-26,3D000 Administration,MISS SAIRA KABIR SHEIKH,Counsel's Fees,400.00
2014,2,2014-02-26,3ALS PEECS Services Group,MISS SAIRA KABIR SHEIKH,Counsel's Fees,2000.00
2014,2,2014-02-26,3ASS Social Services,MISS STEPHANIE HINE,Counsel's Fees,2116.53
2014,2,2014-02-03,3ASS Social Services,MJF SECURITY LIMITED,Security Services,950.00
2014,2,2014-02-24,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,1200.00
2014,2,2014-02-24,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,1675.00
2014,2,2014-02-24,3ASS Social Services,MJF SECURITY LIMITED,Security Services,6425.00
2014,2,2014-02-03,3ASS Social Services,MJF SECURITY LIMITED,Security Services,6550.00
2014,2,2014-02-24,3ALS PEECS Services Group,MJF SECURITY LIMITED,Security Services,36264.89
2014,2,2014-02-05,3ALS PEECS Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,10763.31
2014,2,2014-02-26,3GK GF Capital Planning,MORGAN SINDALL PLC,Contract  - Bld Works,198376.21
2014,2,2014-02-26,3GK GF Capital Planning,MORGAN SINDALL PLC,Contract  - Bld Works,236006.75
2014,2,2014-02-26,3GK GF Capital Planning,MORGAN SINDALL PLC,Contract  - Bld Works,424938.51
2014,2,2014-02-12,3GV GF Capital Corporate Items,MOUCHEL LTD,Cdm Regulations - Engineering Services,505.50
2014,2,2014-02-19,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,23576.40
2014,2,2014-02-10,3ALS PEECS Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,26240.00
2014,2,2014-02-10,3D000 Administration,MPM SPECIALIST SOLUTIONS LTD,Street Furniture,12150.00
2014,2,2014-02-05,3ASS Social Services,MR & MRS M K JOHAL,Adult Health Care,1425.00
2014,2,2014-02-05,3ASS Social Services,MR ANGELO SANZONE,Client Rents,925.60
2014,2,2014-02-17,3ALS PEECS Services Group,MR D STEVENS,Consultancy Fees,1748.25
2014,2,2014-02-24,3ASS Social Services,MR DAMIAN STUART,Counsel's Fees,1079.83
2014,2,2014-02-24,3D000 Administration,MR DAVID READE QC,Counsel's Fees,5500.00
2014,2,2014-02-24,3D000 Administration,MR DAVID READE QC,Counsel's Fees,27500.00
2014,2,2014-02-17,3ASS Social Services,MR IAN GRIFFIN,Counsel's Fees,962.66
2014,2,2014-02-05,3ASS Social Services,MR J & MRS D BOJO,Adult Health Care,1800.00
2014,2,2014-02-05,3ASS Social Services,MR J & MRS D BOJO,Adult Health Care,2795.56
2014,2,2014-02-05,3ASS Social Services,MR J & MRS D BOJO,Part III / Amenity Contributions,-549.88
2014,2,2014-02-07,3D000 Administration,MR JOHN MCCAFFERTY,Counsel's Fees,240.00
2014,2,2014-02-07,3D000 Administration,MR JOHN MCCAFFERTY,Counsel's Fees,600.00
2014,2,2014-02-07,3PW Housing Revenue Account,MR JOHN MCCAFFERTY,Counsel's Fees,1200.00
2014,2,2014-02-19,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,150.00
2014,2,2014-02-19,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,150.00
2014,2,2014-02-19,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,375.00
2014,2,2014-02-19,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,375.00
2014,2,2014-02-03,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-19,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-19,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-19,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-19,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-05,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,2747.96
2014,2,2014-02-12,3D000 Administration,MR NICHOLAS HAM,Counsel's Fees,150.00
2014,2,2014-02-12,3ALS PEECS Services Group,MR NICHOLAS HAM,Counsel's Fees,750.00
2014,2,2014-02-24,3D000 Administration,MR NIGEL PORTER,Counsel's Fees,200.00
2014,2,2014-02-24,3D000 Administration,MR NIGEL PORTER,Counsel's Fees,370.00
2014,2,2014-02-24,3ASS Social Services,MR NIGEL PORTER,Counsel's Fees,1000.00
2014,2,2014-02-24,3ASS Social Services,MR NIGEL PORTER,Counsel's Fees,1850.00
2014,2,2014-02-03,3D000 Administration,MR PAUL GREATOREX,Counsel's Fees,253.50
2014,2,2014-02-03,3ASS Social Services,MR PAUL GREATOREX,Counsel's Fees,1267.50
2014,2,2014-02-12,3D000 Administration,MR RICHARD HELLER,Counsel's Fees,148.75
2014,2,2014-02-12,3ALS PEECS Services Group,MR RICHARD HELLER,Counsel's Fees,850.00
2014,2,2014-02-24,3D000 Administration,MR RICHARD HELLER,Counsel's Fees,1750.00
2014,2,2014-02-17,3ALS PEECS Services Group,MR S DURO,Consultancy Fees,828.80
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,150.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,150.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,150.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,150.00
2014,2,2014-02-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,150.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,150.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,375.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,375.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,375.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,375.00
2014,2,2014-02-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,375.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,375.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-05,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-03,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-24,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,2,2014-02-26,3D000 Administration,MR WILLIAM METAXA,Counsel's Fees,90.00
2014,2,2014-02-26,3ASS Social Services,MR WILLIAM METAXA,Counsel's Fees,450.00
2014,2,2014-02-10,3ASS Social Services,MRS ANJU NARANG,Client Rents,620.00
2014,2,2014-02-17,3ALS PEECS Services Group,MRS DIANE TIGG,Consultancy Fees,673.40
2014,2,2014-02-05,3ASS Social Services,MRS J JEFFRIE,Adult Health Care,1295.56
2014,2,2014-02-05,3ASS Social Services,MRS J JEFFRIE,Part III / Amenity Contributions,-340.24
2014,2,2014-02-07,3D000 Administration,MRS SHIVA ANCLIFFE,Counsel's Fees,131.70
2014,2,2014-02-07,3ASS Social Services,MRS SHIVA ANCLIFFE,Counsel's Fees,658.50
2014,2,2014-02-05,3ASS Social Services,MRS V GOSWAMI,Adult Health Care,1719.76
2014,2,2014-02-05,3ASS Social Services,MRS V GOSWAMI,Part III / Amenity Contributions,-209.64
2014,2,2014-02-12,3ASS Social Services,MS BIBI BADEJO,Counsel's Fees,3460.00
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Brokers Commissions Paid,1417.50
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,449.70
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,562.13
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,584.70
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,599.60
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,599.60
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,599.60
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,599.60
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1199.20
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning,1499.00
2014,2,2014-02-17,3PW Housing Revenue Account,MTFM LTD,Building Cleaning,1559.20
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,49.95
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,66.60
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,66.60
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,66.60
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,66.60
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,66.60
2014,2,2014-02-17,3PW Housing Revenue Account,MTFM LTD,Building Cleaning Supplies,79.92
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Cleaning Supplies,79.92
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Building Maint Service Contracts,1035.00
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Building Maint Service Contracts,1035.00
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Building Maint Service Contracts,1035.00
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Building Maint Service Contracts,1035.00
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Building Maint Service Contracts,2258.92
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,517.50
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,556.88
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,565.34
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,596.25
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,601.40
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,603.23
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,607.50
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,615.38
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,629.57
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,676.13
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,749.25
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,756.00
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,764.18
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,765.00
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,816.75
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,921.66
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,926.85
2014,2,2014-02-19,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,960.40
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1012.50
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1012.50
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1012.50
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1012.50
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1158.75
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1181.25
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1181.25
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1293.75
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1293.75
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1338.75
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1367.46
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1372.50
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1427.96
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1842.70
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,1941.75
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3026.25
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3026.25
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3138.75
2014,2,2014-02-17,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3192.75
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3325.95
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3373.20
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3505.95
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3505.95
2014,2,2014-02-10,3ALS PEECS Services Group,MTFM LTD,Buildings Maint Day To Day,3934.58
2014,2,2014-02-17,3ASS Social Services,MTFM LTD,Catering,4136.28
2014,2,2014-02-17,3ASS Social Services,MTFM LTD,Catering,5114.32
2014,2,2014-02-17,3ASS Social Services,MTFM LTD,Catering,5485.69
2014,2,2014-02-17,3ASS Social Services,MTFM LTD,Catering,6097.71
2014,2,2014-02-19,3ALS PEECS Services Group,MTFM LTD,Management Fees,7314.41
2014,2,2014-02-24,3ALS PEECS Services Group,MTFM LTD,Management Fees,11246.01
