YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,November,2020-11-11,Director Provider and Commissioned Care,SAINSBURYS PETROL,Service Stations,49.93,41.61,Vehicle Fuel Costs for Merrifield House
2020,November,2020-11-11,Director Provider and Commissioned Care,SAINSBURYS PETROL,Service Stations,49.93,41.61,Vehicle Fuel Costs for Merrifield House
2020,November,2020-10-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.55,3.79,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.55,3.79,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.20,5.17,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.20,5.17,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,31.05,25.87,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,31.05,25.87,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,110.07,110.07,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,110.07,110.07,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,115.90,115.90,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,115.90,115.90,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,151.15,151.15,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,151.15,151.15,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,153.76,153.76,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-08,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,153.76,153.76,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-26,Business & Technical Support,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.05,12.05,"Food and Bar Purchases for BSU - Residents, Admin & Finance"
2020,November,2020-10-26,Business & Technical Support,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.05,12.05,"Food and Bar Purchases for BSU - Residents, Admin & Finance"
2020,November,2020-11-10,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-10,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.50,7.92,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-10,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,92.68,92.68,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-10,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,92.68,92.68,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-17,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-17,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,77.48,77.48,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,77.48,77.48,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,139.06,139.06,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,139.06,139.06,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-12,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,188.81,188.81,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-12,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,188.81,188.81,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,248.48,248.48,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,248.48,248.48,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,150.09,150.09,Food and Bar Purchases for Merrimans House
2020,November,2020-11-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,150.09,150.09,Food and Bar Purchases for Merrimans House
2020,November,2020-11-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,154.03,154.03,Food and Bar Purchases for Merrimans House
2020,November,2020-11-18,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,154.03,154.03,Food and Bar Purchases for Merrimans House
2020,November,2020-11-18,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,15.00,12.50,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,November,2020-11-18,"Head of Trading Standards, Environment H",SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,15.00,12.50,Doctors Medical Consultations & Eye tests for Heathrow Imported Food Unit
2020,November,2020-11-11,Equipment Capitalisation,SCREWFIX DIRECT,Lumber/Building Materials Stores,7.96,6.63,Furniture & Equipment for Capitalisation
2020,November,2020-11-11,Equipment Capitalisation,SCREWFIX DIRECT,Lumber/Building Materials Stores,7.96,6.63,Furniture & Equipment for Capitalisation
2020,November,2020-11-17,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Lumber/Building Materials Stores,32.99,27.49,Materials Purchase for Adult Skills
2020,November,2020-11-17,"Head of Green Spaces, Sports and Culture",SCREWFIX DIRECT,Lumber/Building Materials Stores,32.99,27.49,Materials Purchase for Adult Skills
2020,November,2020-11-09,Director Provider and Commissioned Care,SHARED LIVES PLUS LIMI,Charitable/Social Service Orgs,20.00,20.00,Subscriptions for Shared Lives
2020,November,2020-11-09,Director Provider and Commissioned Care,SHARED LIVES PLUS LIMI,Charitable/Social Service Orgs,20.00,20.00,Subscriptions for Shared Lives
2020,November,2020-10-22,Head of Democratic Services,SHELL ICKENHAM,Service Stations,70.27,70.27,Vehicle Fuel Costs for Mayor's Office
2020,November,2020-10-22,Head of Democratic Services,SHELL ICKENHAM,Service Stations,70.27,70.27,Vehicle Fuel Costs for Mayor's Office
2020,November,2020-10-21,"Head of Green Spaces, Sports and Culture",SILVER GLASS COMPANY L,Special Trade Contractors - Not Elsewher,12.00,12.00,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2020,November,2020-10-21,"Head of Green Spaces, Sports and Culture",SILVER GLASS COMPANY L,Special Trade Contractors - Not Elsewher,12.00,12.00,Buildings Maint Day To Day for Grounds Maintenance - In house provision
2020,November,2020-10-27,Director of Children's Services,SKY NIGHTS HOTEL,Lodging - Hotels/Motels/Resorts/Central,150.00,150.00,Personal Needs of Clients for Child in Need Section 17
2020,November,2020-10-27,Director of Children's Services,SKY NIGHTS HOTEL,Lodging - Hotels/Motels/Resorts/Central,150.00,150.00,Personal Needs of Clients for Child in Need Section 17
2020,November,2020-11-11,Director of Children's Services,SP  ROSELAND FURNITUR,Computer Software Stores,255.95,213.29,Client Support for LAC ASSOCIATED COST
2020,November,2020-11-11,Director of Children's Services,SP  ROSELAND FURNITUR,Computer Software Stores,255.95,213.29,Client Support for LAC ASSOCIATED COST
2020,November,2020-10-23,Director of Children's Services,SPEEDY FREIGHT,Motor Freight Carriers/Trucking (Local/L,258.00,215.00,Postage and Courier Services for C&F Div Directors Expenses
2020,November,2020-10-23,Director of Children's Services,SPEEDY FREIGHT,Motor Freight Carriers/Trucking (Local/L,258.00,215.00,Postage and Courier Services for C&F Div Directors Expenses
2020,November,2020-11-16,Director of Children's Services,SPORTSDIRECT.COM,Sporting Goods Stores,50.00,50.00,Children Activities for Corporate Parenting
2020,November,2020-11-16,Director of Children's Services,SPORTSDIRECT.COM,Sporting Goods Stores,50.00,50.00,Children Activities for Corporate Parenting
2020,November,2020-11-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Other Supplies & Services for Hillingdon People and Team Hillingdon
2020,November,2020-11-05,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,59.00,59.00,Other Supplies & Services for Hillingdon People and Team Hillingdon
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,67.88,56.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",TESCO PAY AT PUMP 2341,Automated Fuel Dispensers,67.88,56.57,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,November,2020-11-11,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,117.43,97.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,November,2020-11-11,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,117.43,97.86,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,72.86,60.72,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",TESCO PFS 3971,Service Stations,72.86,60.72,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,November,2020-10-26,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.70,0.70,Food and Bar Purchases for Universal Services
2020,November,2020-10-26,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.70,0.70,Food and Bar Purchases for Universal Services
2020,November,2020-10-27,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.05,3.05,Food and Bar Purchases for Universal Services
2020,November,2020-10-27,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.05,3.05,Food and Bar Purchases for Universal Services
2020,November,2020-10-26,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.11,7.11,Food and Bar Purchases for Universal Services
2020,November,2020-10-26,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.11,7.11,Food and Bar Purchases for Universal Services
2020,November,2020-10-26,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,15.95,15.95,Food and Bar Purchases for Universal Services
2020,November,2020-10-26,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,15.95,15.95,Food and Bar Purchases for Universal Services
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Services
2020,November,2020-10-28,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Services
2020,November,2020-11-02,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-02,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-18,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.75,0.75,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-18,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,0.75,0.75,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.10,2.10,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.10,2.10,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-03,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.05,3.05,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-03,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.05,3.05,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-16,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.95,3.29,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-16,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,3.95,3.29,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-10-30,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,6.50,5.42,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-10-30,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,6.50,5.42,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-03,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,5.60,5.60,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-03,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,5.60,5.60,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-09,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,6.05,6.05,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-09,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,6.05,6.05,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-17,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.97,7.97,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-17,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,7.97,7.97,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,8.60,8.60,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-04,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,8.60,8.60,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-17,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,9.08,9.08,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-17,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,9.08,9.08,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-02,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,15.70,15.70,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-11-02,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,15.70,15.70,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,November,2020-10-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.67,11.39,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.67,11.39,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.81,127.81,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-30,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.81,127.81,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.00,5.00,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.20,15.17,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,18.20,15.17,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,78.68,78.68,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,78.68,78.68,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.04,79.04,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-18,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.04,79.04,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-19,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2020,November,2020-11-19,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2020,November,2020-10-26,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.50,7.50,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,November,2020-10-26,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,7.50,7.50,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,November,2020-11-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.00,14.00,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,November,2020-11-02,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.00,14.00,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,November,2020-10-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.50,19.50,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,November,2020-10-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.50,19.50,Materials Purchase for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,November,2020-11-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,40.75,33.96,Materials Purchase for Merrimans House
2020,November,2020-11-12,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,40.75,33.96,Materials Purchase for Merrimans House
2020,November,2020-11-07,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.50,11.50,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-27,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.50,11.50,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-07,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.50,11.50,Food and Bar Purchases for 3 Colham Road
2020,November,2020-10-27,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.50,11.50,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.40,14.40,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.40,14.40,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-17,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-17,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-17,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,42.00,42.00,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-17,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,42.00,42.00,Food and Bar Purchases for 3 Colham Road
2020,November,2020-11-17,,TESCO STORES 6163,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-17,,TESCO STORES 6163,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-17,,TESCO STORES 6163,Grocery Stores/Supermarkets,29.18,29.18,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-17,,TESCO STORES 6163,Grocery Stores/Supermarkets,29.18,29.18,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-05,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Merrimans House
2020,November,2020-11-05,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Merrimans House
2020,November,2020-11-12,,TESCO STORES 6163,Grocery Stores/Supermarkets,16.89,16.89,Personal Needs of Clients for Merchiston House
2020,November,2020-11-12,,TESCO STORES 6163,Grocery Stores/Supermarkets,16.89,16.89,Personal Needs of Clients for Merchiston House
2020,November,2020-11-19,,TESCO STORES 6616,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for Hatton Grove
2020,November,2020-11-19,,TESCO STORES 6616,Grocery Stores/Supermarkets,3.30,3.30,Food and Bar Purchases for Hatton Grove
2020,November,2020-10-28,Head of Democratic Services,TEXTHELP,Computer Software Stores,180.00,150.00,Subscriptions for Democratic Central Services
2020,November,2020-10-28,Head of Democratic Services,TEXTHELP,Computer Software Stores,180.00,150.00,Subscriptions for Democratic Central Services
2020,November,2020-10-29,Director of Children's Services,TFL OYST PHOTOCARD,Passenger Railways,20.00,20.00,Client Support for DFES- UASC Care Leavers
2020,November,2020-10-29,Director of Children's Services,TFL OYST PHOTOCARD,Passenger Railways,20.00,20.00,Client Support for DFES- UASC Care Leavers
2020,November,2020-11-14,Deputy Director Exchequer and Business A,THE INST OF INT AUDITO,Charitable/Social Service Orgs,141.38,141.38,Professional Training for Internal Audit
2020,November,2020-11-14,Deputy Director Exchequer and Business A,THE INST OF INT AUDITO,Charitable/Social Service Orgs,141.38,141.38,Professional Training for Internal Audit
2020,November,2020-11-04,Director Provider and Commissioned Care,THE RANGE,Department Stores,164.73,164.73,Children Activities for Merrimans House
2020,November,2020-11-04,Director Provider and Commissioned Care,THE RANGE,Department Stores,164.73,164.73,Children Activities for Merrimans House
2020,November,2020-11-12,Director Provider and Commissioned Care,THE RANGE,Department Stores,5.97,5.97,Materials Purchase for Merrimans House
2020,November,2020-11-12,Director Provider and Commissioned Care,THE RANGE,Department Stores,5.97,5.97,Materials Purchase for Merrimans House
2020,November,2020-11-16,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Lumber/Building Materials Stores,24.57,20.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,November,2020-11-16,"Head of Green Spaces, Sports and Culture",TOOLSTATION LTD,Lumber/Building Materials Stores,24.57,20.47,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,November,2020-10-30,Director of Children's Services,TRAINLINE,Passenger Railways,78.70,78.70,Parent Travel for 16 plus Relevant & Former Relevant
2020,November,2020-10-30,Director of Children's Services,TRAINLINE,Passenger Railways,78.70,78.70,Parent Travel for 16 plus Relevant & Former Relevant
2020,November,2020-10-26,Director of Children's Services,TRAINLINE,Passenger Railways,92.30,92.30,Parent Travel for LAC ASSOCIATED COST
2020,November,2020-10-26,Director of Children's Services,TRAINLINE,Passenger Railways,92.30,92.30,Parent Travel for LAC ASSOCIATED COST
2020,November,2020-10-28,Director of Children's Services,TRAINLINE,Passenger Railways,-7.30,-7.30,Public Transport for 16+/Leaving Care Team
2020,November,2020-10-28,Director of Children's Services,TRAINLINE,Passenger Railways,-7.30,-7.30,Public Transport for 16+/Leaving Care Team
2020,November,2020-11-18,Director of Children's Services,TRAINLINE,Passenger Railways,15.05,15.05,Public Transport for 16+/Leaving Care Team
2020,November,2020-11-09,,TRAINLINE,Passenger Railways,15.05,15.05,Public Transport for 16+/Leaving Care Team
2020,November,2020-11-18,Director of Children's Services,TRAINLINE,Passenger Railways,15.05,15.05,Public Transport for 16+/Leaving Care Team
2020,November,2020-11-09,,TRAINLINE,Passenger Railways,15.05,15.05,Public Transport for 16+/Leaving Care Team
2020,November,2020-10-22,Director of Children's Services,TRAINLINE,Passenger Railways,16.75,16.75,Public Transport for 16+/Leaving Care Team
2020,November,2020-10-22,Director of Children's Services,TRAINLINE,Passenger Railways,16.75,16.75,Public Transport for 16+/Leaving Care Team
2020,November,2020-10-23,Director of Children's Services,TRAINLINE,Passenger Railways,45.30,45.30,Public Transport for 16+/Leaving Care Team
2020,November,2020-10-23,Director of Children's Services,TRAINLINE,Passenger Railways,45.30,45.30,Public Transport for 16+/Leaving Care Team
2020,November,2020-10-30,Director of Children's Services,TRAINLINE,Passenger Railways,75.70,75.70,Public Transport for 16+/Leaving Care Team
2020,November,2020-10-30,Director of Children's Services,TRAINLINE,Passenger Railways,75.70,75.70,Public Transport for 16+/Leaving Care Team
