YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,517.16
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,517.16
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,517.16
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,517.16
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,521.64
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,521.64
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,524.40
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,524.40
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,524.40
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,525.37
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,527.06
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,532.22
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,532.22
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,532.22
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,535.19
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,536.26
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,546.00
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,547.87
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,547.87
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,562.12
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,562.12
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,562.80
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,563.73
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,568.10
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,568.68
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,574.56
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,574.56
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,574.56
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,574.56
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,574.56
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,576.84
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,577.52
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,577.52
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,579.38
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,584.29
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,584.29
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,584.29
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,584.29
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,588.24
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,588.24
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,591.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,594.32
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,596.16
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,598.15
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,603.93
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,618.78
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,645.75
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.60
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.82
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.82
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.82
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,651.82
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,664.92
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,666.00
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,670.68
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,670.68
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,680.67
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,680.67
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,696.92
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,700.02
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,700.47
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,701.82
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,702.27
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,703.17
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,704.97
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,710.82
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,715.68
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,719.82
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,720.18
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,720.18
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,727.47
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,730.17
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,733.77
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,739.17
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,740.40
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,743.04
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,744.48
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,753.57
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,762.64
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,767.07
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,769.68
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,770.10
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,775.76
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,782.48
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,782.48
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,782.48
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,782.48
2015,2,2015-02-23,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,791.00
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,812.68
2015,2,2015-02-18,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,858.90
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,886.93
2015,2,2015-02-18,3PW Housing Revenue Account,PERTEMPS LTD,Agency And Contract Staff,914.31
2015,2,2015-02-23,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,1582.00
2015,2,2015-02-23,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,1582.00
2015,2,2015-02-27,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,1910.27
2015,2,2015-02-23,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,1977.50
2015,2,2015-02-23,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,1977.50
2015,2,2015-02-18,3ALS PEECS Services Group,PERWOOD CARS (UXB) LTD,Home To School / College Transport,754.60
2015,2,2015-02-18,3ALS PEECS Services Group,PERWOOD CARS (UXB) LTD,Home To School / College Transport,1060.00
2015,2,2015-02-09,3ALS PEECS Services Group,PERWOOD CARS (UXB) LTD,Home To School / College Transport,1950.00
2015,2,2015-02-18,3ALS PEECS Services Group,PERWOOD CARS (UXB) LTD,Home To School / College Transport,2470.00
2015,2,2015-02-09,3AHG Housing General Fund,PETER JAMES,Rents & Wayleaves,44408.22
2015,2,2015-02-05,3ASS Social Services,PHOENIX CARE CENTRE,Long Term ? Residential,1599.36
2015,2,2015-02-27,3GK GF Capital Planning,PICK EVERARD,Fees,1050.00
2015,2,2015-02-27,3GK GF Capital Planning,PICK EVERARD,Fees,1050.00
2015,2,2015-02-10,3GK GF Capital Planning,PICK EVERARD,Surveyor's Fees - Construction Phase,3284.13
2015,2,2015-01-19,3AED Education Children Services,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,9500.00
2015,2,2015-01-19,3AED Education Children Services,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,9500.00
2015,2,2015-01-19,3AED Education Children Services,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,9500.00
2015,2,2015-01-19,3AED Education Children Services,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,9500.00
2015,2,2015-01-19,3AED Education Children Services,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,12833.00
2015,2,2015-02-23,3ALS PEECS Services Group,PINNACLE HEALTH PARTNERSHIPS LLP,Equipment Purchase,15578.00
2015,2,2015-02-18,3AED Education Children Services,PINNERWOOD SCHOOL,Statemented Pupils,980.52
2015,2,2015-02-27,3ALS PEECS Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,1000.00
2015,2,2015-02-23,3ALS PEECS Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,1000.00
2015,2,2015-02-18,3ALS PEECS Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,2995.00
2015,2,2015-01-19,3ALS PEECS Services Group,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3007.00
2015,2,2015-02-23,3ASS Social Services,PM CONSULT LTD,Doctors Medical Consultations & Eye tests,614.80
2015,2,2015-01-19,3ASS Social Services,POHWER,Grants,6416.80
2015,2,2015-02-09,3ASS Social Services,POPPY COTTAGE,Long Term ? Supported Accommodation,10494.72
2015,2,2015-02-11,3ASS Social Services,POPPY COTTAGE,Long Term ? Supported Accommodation,10494.72
2015,2,2015-02-05,3ASS Social Services,POPPY COTTAGE,Long Term ? Supported Accommodation,10494.72
2015,2,2015-02-11,3ASS Social Services,POPPY COTTAGE,Long Term ? Supported Accommodation,12713.72
2015,2,2015-02-09,3ASS Social Services,POPPY COTTAGE,Long Term ? Supported Accommodation,12713.80
2015,2,2015-02-05,3ASS Social Services,POPPY COTTAGE,Long Term ? Supported Accommodation,12713.80
2015,2,2015-02-23,3GK GF Capital Planning,PORTDOWN OFFICE LTD,Surveys - Feasibility (Not acquisition),4117.50
2015,2,2015-02-11,3ASS Social Services,POSITIVE COMMUNITY CARE,Long Term ? Residential,11896.00
2015,2,2015-02-11,3ASS Social Services,POSITIVE COMMUNITY CARE,Long Term ? Supported Accommodation,3885.80
2015,2,2015-02-11,3ASS Social Services,POSITIVE COMMUNITY CARE,Long Term ? Supported Accommodation,12396.40
2015,2,2015-02-11,3ASS Social Services,POSITIVE COMMUNITY CARE,Residential Homes,2912.00
2015,2,2015-02-11,3ASS Social Services,POSITIVE COMMUNITY CARE,Short Term - Nursing,2400.00
2015,2,2015-02-11,3ASS Social Services,POSITIVE COMMUNITY CARE,Short Term - Residential,2320.00
2015,2,2015-02-16,3ASS Social Services,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term ? Residential,17000.00
2015,2,2015-02-16,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,-7879.50
2015,2,2015-02-23,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,510.00
2015,2,2015-02-16,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,1320.00
2015,2,2015-02-16,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,1619.46
2015,2,2015-02-23,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,2410.29
2015,2,2015-02-16,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,5616.35
2015,2,2015-01-19,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,5975.25
2015,2,2015-02-16,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,11200.00
2015,2,2015-01-19,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,11200.00
2015,2,2015-02-23,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,27137.45
2015,2,2015-02-16,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,33420.05
2015,2,2015-02-16,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,77810.70
2015,2,2015-02-23,3ALS PEECS Services Group,POWERDAY PLC,Private Contractors,79578.70
2015,2,2015-02-18,3AED Education Children Services,PRE SCHOOL ACADEMY,Grants,7489.80
2015,2,2015-02-25,3AED Education Children Services,PRE SCHOOL PLAYHOUSE,Grants,600.00
2015,2,2015-02-18,3AED Education Children Services,PRE SCHOOL PLAYHOUSE,Grants,3661.20
2015,2,2015-02-18,3AED Education Children Services,PREMIER NURSERY UXBRIDGE,Grants,1620.00
2015,2,2015-02-18,3AED Education Children Services,PREMIER NURSERY UXBRIDGE,Grants,11129.40
2015,2,2015-01-19,3ASS Social Services,PREPAID FINANCIAL SERVICES,Home Care,150000.00
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,257.28
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,1362.20
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,1640.86
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,1919.96
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,2066.44
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,4255.72
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,4777.24
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,5721.64
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,12133.76
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,46272.52
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,59629.76
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,78563.66
2015,2,2015-02-09,3ASS Social Services,PREPAID FINANCIAL SERVICES,Long Term ? Community: Direct Payments,116809.21
2015,2,2015-02-13,3ASS Social Services,PREPAID FINANCIAL SERVICES,Pre Paid card charges,12000.00
2015,2,2015-01-19,3PW Housing Revenue Account,PRESSURE COOLERS LTD,Building Maint Service Contracts,1472.00
2015,2,2015-02-23,3ALS PEECS Services Group,PRESTIGE ELECTRICAL SERVICES,Buildings Maint Day To Day,450.00
2015,2,2015-02-23,3ALS PEECS Services Group,PRESTIGE ELECTRICAL SERVICES,Buildings Maint Day To Day,770.00
2015,2,2015-02-23,3HZZ Corporate Balance Sheet Items,PRESTIGE ELECTRICAL SERVICES,Creditor-Inland Revenue,-90.00
2015,2,2015-02-11,3ASS Social Services,PRIDE FOSTERING SERVICE,Foster Care Agency,3233.30
2015,2,2015-02-23,3ALS PEECS Services Group,PRIMARY SPORTING DEVELOPMENT,Sports Instruction,1785.00
2015,2,2015-01-19,3ASS Social Services,PRIME LIFE PLC,Long Term ? Residential,2895.20
2015,2,2015-02-23,3ASS Social Services,PRIME LIFE PLC,Long Term ? Residential,2895.20
2015,2,2015-02-05,3ASS Social Services,PRINGLES CARE SERVICES,Long Term ? Community: Homecare,-7959.06
2015,2,2015-02-05,3ASS Social Services,PRINGLES CARE SERVICES,Long Term ? Community: Homecare,-979.16
2015,2,2015-02-23,3ASS Social Services,PRINGLES CARE SERVICES,Long Term ? Community: Homecare,20.23
2015,2,2015-02-05,3ASS Social Services,PRINGLES CARE SERVICES,Long Term ? Community: Homecare,1664.64
2015,2,2015-02-23,3ASS Social Services,PRINGLES CARE SERVICES,Long Term ? Community: Homecare,9895.36
2015,2,2015-02-05,3ASS Social Services,PRINGLES CARE SERVICES,Long Term ? Community: Homecare,13374.92
2015,2,2015-02-23,3ASS Social Services,PRINGLES CARE SERVICES,Long Term ? Community: Homecare,49312.07
2015,2,2015-01-19,3D000 Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,787.29
2015,2,2015-01-19,3D000 Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,2813.23
2015,2,2015-01-19,3D000 Administration,PRINT IMAGE NETWORK LIMITED,Printing,905.00
2015,2,2015-01-19,3D000 Administration,PRINT IMAGE NETWORK LIMITED,Printing,957.00
2015,2,2015-01-19,3D000 Administration,PRINT IMAGE NETWORK LIMITED,Printing,1200.00
2015,2,2015-01-19,3D000 Administration,PRINT IMAGE NETWORK LIMITED,Printing,1309.91
2015,2,2015-02-18,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,12608.32
2015,2,2015-01-19,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,18578.66
2015,2,2015-02-18,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,22358.74
2015,2,2015-01-19,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,25612.37
2015,2,2015-02-18,3AED Education Children Services,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,44191.03
2015,2,2015-01-19,3ASS Social Services,PSP GROUP LTD,Long Term ? Residential,1900.00
2015,2,2015-02-05,3ASS Social Services,PSYCARE HOSTELS LTD,Long Term ? Residential,4066.44
2015,2,2015-01-19,3ALS PEECS Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,281.00
2015,2,2015-02-23,3ALS PEECS Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,606.00
2015,2,2015-01-19,3ALS PEECS Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1034.00
2015,2,2015-01-19,3ALS PEECS Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1053.50
2015,2,2015-02-23,3ALS PEECS Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1237.00
2015,2,2015-02-24,3ALS PEECS Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1375.00
2015,2,2015-01-19,3ALS PEECS Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1378.00
2015,2,2015-02-23,3ALS PEECS Services Group,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,3129.00
2015,2,2015-02-27,3FC00 Finance & Resources - Corporate,PUBLIC WORKS LOAN BOARD,External Interest On Loans O/S,118750.00
2015,2,2015-02-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,-1112.62
2015,2,2015-02-24,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,-846.18
2015,2,2015-02-18,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,-733.53
2015,2,2015-01-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,-573.62
2015,2,2015-01-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,-465.30
2015,2,2015-01-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,-115.70
2015,2,2015-02-26,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,34.65
2015,2,2015-01-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,45.93
2015,2,2015-02-16,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,88.41
2015,2,2015-02-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,91.26
2015,2,2015-02-16,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,96.53
2015,2,2015-02-16,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,96.53
2015,2,2015-02-16,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,97.58
2015,2,2015-01-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,98.15
2015,2,2015-02-16,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,103.43
2015,2,2015-01-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,104.55
2015,2,2015-02-10,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,106.92
2015,2,2015-01-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.09
2015,2,2015-02-16,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,108.20
2015,2,2015-01-19,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,115.70
