YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,September,2014-08-28,Residents Services,ROYAL HALLAMSHIRE HOSP,Hospitals,250.00,250.00,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,September,2014-08-27,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.85,4.04,Building Cleaning Supplies for Fiesta
2014,September,2014-08-27,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.85,4.04,Building Cleaning Supplies for Fiesta
2014,September,2014-08-27,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,40.90,40.90,Catering for Fiesta
2014,September,2014-08-27,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,40.90,40.90,Catering for Fiesta
2014,September,2014-09-09,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.85,20.85,Food Purchases for Childrens Contact Service
2014,September,2014-09-09,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.85,20.85,Food Purchases for Childrens Contact Service
2014,September,2014-09-03,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.12,23.12,Food Purchases for Cowley St. Laurence CCEIG
2014,September,2014-09-03,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.12,23.12,Food Purchases for Cowley St. Laurence CCEIG
2014,September,2014-09-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.10,7.10,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,September,2014-09-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.10,7.10,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,September,2014-09-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.37,23.37,Food Purchases for Programmed activities - youth
2014,September,2014-09-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.37,23.37,Food Purchases for Programmed activities - youth
2014,September,2014-09-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-05,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.00,8.00,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-13,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.00,16.00,Food Purchases for SE: 3 Colham Road
2014,September,2014-09-13,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.00,16.00,Food Purchases for SE: 3 Colham Road
2014,September,2014-08-22,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.46,5.46,Food Purchases for SE: Phoenix Day Centre
2014,September,2014-08-22,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.46,5.46,Food Purchases for SE: Phoenix Day Centre
2014,September,2014-09-12,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,53.63,53.63,Food Purchases for Senior Management Team
2014,September,2014-09-12,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,53.63,53.63,Food Purchases for Senior Management Team
2014,September,2014-09-15,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,40.00,33.33,Food Purchases for South Area - South Ruislip
2014,September,2014-09-15,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,40.00,33.33,Food Purchases for South Area - South Ruislip
2014,September,2014-09-10,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.20,1.00,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,September,2014-09-10,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,1.20,1.00,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,September,2014-09-10,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.76,16.76,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,September,2014-09-10,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,16.76,16.76,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,September,2014-09-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.00,15.00,Food Purchases for UASC 16/17 Children
2014,September,2014-09-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.00,15.00,Food Purchases for UASC 16/17 Children
2014,September,2014-09-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,33.64,33.64,Food Purchases for UASC 16/17 Children
2014,September,2014-09-12,Children and Young People's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,33.64,33.64,Food Purchases for UASC 16/17 Children
2014,September,2014-09-16,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.45,17.04,Food Purchases for Universal Segment
2014,September,2014-09-16,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,20.45,17.04,Food Purchases for Universal Segment
2014,September,2014-09-17,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.53,3.53,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-09-17,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.53,3.53,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-08-29,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.70,4.75,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-08-29,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,5.70,4.75,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-09-08,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,42.00,35.00,Materials Purchase for SE: 3 Colham Road
2014,September,2014-09-08,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,42.00,35.00,Materials Purchase for SE: 3 Colham Road
2014,September,2014-09-13,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,66.40,55.33,Materials Purchase for SE: 3 Colham Road
2014,September,2014-09-13,Adult Social Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,66.40,55.33,Materials Purchase for SE: 3 Colham Road
2014,September,2014-09-15,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.72,6.72,Materials Purchase for Senior Management Team
2014,September,2014-09-15,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.72,6.72,Materials Purchase for Senior Management Team
2014,September,2014-09-18,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,19.89,19.89,Materials Purchase for Senior Management Team
2014,September,2014-09-18,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,19.89,19.89,Materials Purchase for Senior Management Team
2014,September,2014-08-21,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,30.81,30.81,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-08-21,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,30.81,30.81,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,24.25,24.25,Training Resources for EIG- SEN & Inclusion
2014,September,2014-09-08,Residents Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,24.25,24.25,Training Resources for EIG- SEN & Inclusion
2014,September,2014-09-11,Administration,SAINSBURYS PETROL,Service Stations,100.01,83.34,Vehicle Fuel Costs for Mayor's Office
2014,September,2014-09-11,Administration,SAINSBURYS PETROL,Service Stations,100.01,83.34,Vehicle Fuel Costs for Mayor's Office
2014,September,2014-08-27,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.20,1.20,Food Purchases for Barra Hall Childrens Centre- EIG
2014,September,2014-08-27,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.20,1.20,Food Purchases for Barra Hall Childrens Centre- EIG
2014,September,2014-08-21,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.17,12.17,Food Purchases for Barra Hall Childrens Centre- EIG
2014,September,2014-08-21,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.17,12.17,Food Purchases for Barra Hall Childrens Centre- EIG
2014,September,2014-09-12,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.90,4.90,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,September,2014-09-12,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.90,4.90,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,September,2014-09-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.82,9.82,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,September,2014-09-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.82,9.82,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,September,2014-08-21,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.74,3.74,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,September,2014-08-21,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.74,3.74,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,September,2014-09-03,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,8.00,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,September,2014-09-03,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,8.00,Food Purchases for Sth.Ruislip Childrens Centre- EIG
2014,September,2014-09-05,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.56,4.63,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-09-05,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.56,4.63,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-08-26,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.44,9.53,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-08-26,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,11.44,9.53,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-09-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,16.14,13.45,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-09-01,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,16.14,13.45,Food Purchases for Uxbridge Childrens Centre- EIG
2014,September,2014-09-02,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.00,21.67,Materials Purchase for SE: 3 Colham Road
2014,September,2014-09-02,Adult Social Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.00,21.67,Materials Purchase for SE: 3 Colham Road
2014,September,2014-08-21,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.40,5.40,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-08-21,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.40,5.40,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-18,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.70,14.70,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-18,Residents Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.70,14.70,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-06,Children and Young People's Services,SAINSBURYS SUPERMA,Grocery Stores/Supermarkets,35.45,35.45,Catering for Provider Management & ART
2014,September,2014-09-06,Children and Young People's Services,SAINSBURYS SUPERMA,Grocery Stores/Supermarkets,35.45,35.45,Catering for Provider Management & ART
2014,September,2014-09-15,Housing Management,SCREWFIX DIRECT,Lumber/Building Materials Stores,49.56,41.30,Equipment Purchase for SS: Caretaking Service
2014,September,2014-09-15,Housing Management,SCREWFIX DIRECT,Lumber/Building Materials Stores,49.56,41.30,Equipment Purchase for SS: Caretaking Service
2014,September,2014-09-02,Residents Services,SHEETMUSICPLUS.COM,Music Stores - Instruments/Piano/Sheet M,33.04,33.04,Books for Music Hub Grant-Arts Council
2014,September,2014-09-02,Residents Services,SHEETMUSICPLUS.COM,Music Stores - Instruments/Piano/Sheet M,33.04,33.04,Books for Music Hub Grant-Arts Council
2014,September,2014-09-03,Residents Services,SHELL ICKENHAM,Service Stations,35.23,29.36,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-09-03,Residents Services,SHELL ICKENHAM,Service Stations,35.23,29.36,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-08-24,Administration,SHELL ICKENHAM,Service Stations,84.00,70.00,Vehicle Fuel Costs for Mayor's Office
2014,September,2014-08-24,Administration,SHELL ICKENHAM,Service Stations,84.00,70.00,Vehicle Fuel Costs for Mayor's Office
2014,September,2014-09-17,Residents Services,SHELL WEST DRAYTON,Service Stations,1.40,1.40,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-17,Residents Services,SHELL WEST DRAYTON,Service Stations,1.40,1.40,Materials Purchase for Youth & Connexion Specialist Segment
2014,September,2014-09-14,Residents Services,SHELL WEST DRAYTON,Service Stations,98.34,81.95,Vehicle Fuel Costs for Senior Management Team
2014,September,2014-09-14,Residents Services,SHELL WEST DRAYTON,Service Stations,98.34,81.95,Vehicle Fuel Costs for Senior Management Team
2014,September,2014-09-10,Residents Services,SHELL YIEWSLEY,Service Stations,187.64,156.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-09-10,Residents Services,SHELL YIEWSLEY,Service Stations,187.64,156.37,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-09-12,Adult Social Care,SHELL YIEWSLEY,Service Stations,64.68,53.90,Vehicle Fuel Costs for Positive Behaviour Support Team
2014,September,2014-09-12,Adult Social Care,SHELL YIEWSLEY,Service Stations,64.68,53.90,Vehicle Fuel Costs for Positive Behaviour Support Team
2014,September,2014-08-28,Children and Young People's Services,SLUG AND LETTUCE,Eating Places/Restaurants,5.00,5.00,Meals for Intensive Evidence Based Programme MTFC
2014,September,2014-08-28,Children and Young People's Services,SLUG AND LETTUCE,Eating Places/Restaurants,5.00,5.00,Meals for Intensive Evidence Based Programme MTFC
2014,September,2014-09-17,Residents Services,SMITHS NURSERIES,Nursery/Lawn/Garden Supply Stores,1700.00,1416.67,Other Office Expenses for Hillingdon In Bloom
2014,September,2014-09-17,Residents Services,SMITHS NURSERIES,Nursery/Lawn/Garden Supply Stores,1700.00,1416.67,Other Office Expenses for Hillingdon In Bloom
2014,September,2014-09-04,Administration,SNAPPY SNAPS UXBRIDGE,Photofinishing Labs/Photo Dev,22.98,22.98,Other Office Expenses for Mayoral Expenses
2014,September,2014-09-04,Administration,SNAPPY SNAPS UXBRIDGE,Photofinishing Labs/Photo Dev,22.98,22.98,Other Office Expenses for Mayoral Expenses
2014,September,2014-08-27,Adult Social Care,STAPLES UK,Stationery/Office/School Supply Stores,29.97,29.97,Stationery for Queens Walk Resource Service - LD
2014,September,2014-08-27,Adult Social Care,STAPLES UK,Stationery/Office/School Supply Stores,29.97,29.97,Stationery for Queens Walk Resource Service - LD
2014,September,2014-09-10,Residents Services,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,33.75,33.75,Books for Sports Strategy
2014,September,2014-09-10,Residents Services,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,33.75,33.75,Books for Sports Strategy
2014,September,2014-08-22,Children and Young People's Services,STUDEN PHOTOCARD,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-08-22,Children and Young People's Services,STUDEN PHOTOCARD,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-02,Children and Young People's Services,STUDEN PHOTOCARD,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-02,Children and Young People's Services,STUDEN PHOTOCARD,Passenger Railways,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2014,September,2014-09-16,Residents Services,SUBWAY,Eating Places/Restaurants,19.95,19.95,Food Purchases for Youth & Connexion Specialist Segment
2014,September,2014-09-16,Residents Services,SUBWAY,Eating Places/Restaurants,19.95,19.95,Food Purchases for Youth & Connexion Specialist Segment
2014,September,2014-09-15,Residents Services,SUBWAY,Eating Places/Restaurants,39.90,39.90,Food Purchases for Youth & Connexion Specialist Segment
2014,September,2014-09-15,Residents Services,SUBWAY,Eating Places/Restaurants,39.90,39.90,Food Purchases for Youth & Connexion Specialist Segment
2014,September,2014-08-31,Administration,SUN PLUS MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2014,September,2014-08-31,Administration,SUN PLUS MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2014,September,2014-09-11,Residents Services,SWAN AT THE GLOBE,Eating Places/Restaurants,85.70,71.42,External Training / Courses for Arts For Carers
2014,September,2014-09-11,Residents Services,SWAN AT THE GLOBE,Eating Places/Restaurants,85.70,71.42,External Training / Courses for Arts For Carers
2014,September,2014-08-29,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,70.00,70.00,Public Transport for 16+/Leaving Care Team
2014,September,2014-08-29,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,70.00,70.00,Public Transport for 16+/Leaving Care Team
2014,September,2014-08-29,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2014,September,2014-08-29,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,90.00,90.00,Public Transport for 16+/Leaving Care Team
2014,September,2014-08-29,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,100.00,100.00,Public Transport for 16+/Leaving Care Team
2014,September,2014-08-29,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,100.00,100.00,Public Transport for 16+/Leaving Care Team
2014,September,2014-09-18,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,80.00,80.00,Public Transport for Child in Care Team2 (CIC 2)
2014,September,2014-09-18,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,80.00,80.00,Public Transport for Child in Care Team2 (CIC 2)
2014,September,2014-09-04,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,115.00,115.00,Public Transport for Legal Support
2014,September,2014-09-04,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,115.00,115.00,Public Transport for Legal Support
2014,September,2014-09-15,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,220.00,220.00,Public Transport for Legal Support
2014,September,2014-09-15,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,220.00,220.00,Public Transport for Legal Support
2014,September,2014-09-15,Children and Young People's Services,SWEETS FROM HEAVEN,Candy/Nut/Confectionery Store,5.98,5.98,ECS Post Adoption Support for RFPT - Permanency Team
2014,September,2014-09-15,Children and Young People's Services,SWEETS FROM HEAVEN,Candy/Nut/Confectionery Store,5.98,5.98,ECS Post Adoption Support for RFPT - Permanency Team
2014,September,2014-09-12,Residents Services,TAUNTONSOMERSET NHS T,Hospitals,137.98,137.98,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,September,2014-09-12,Residents Services,TAUNTONSOMERSET NHS T,Hospitals,137.98,137.98,Doctors Medical Consultations & Eye tests for Sexual health services - STI testi
2014,September,2014-09-10,Adult Social Care,TEACHERS2PARENTS,Colleges/Unis/Junior Colleges/Profession,18.40,15.33,Meals for Merrifield House
2014,September,2014-09-10,Adult Social Care,TEACHERS2PARENTS,Colleges/Unis/Junior Colleges/Profession,18.40,15.33,Meals for Merrifield House
2014,September,2014-09-08,Residents Services,TESCO PFS 2341,Service Stations,6.50,6.50,Food Purchases for Cowley St. Laurence CCEIG
2014,September,2014-09-08,Residents Services,TESCO PFS 2341,Service Stations,6.50,6.50,Food Purchases for Cowley St. Laurence CCEIG
2014,September,2014-09-08,Children and Young People's Services,TESCO PFS 2341,Service Stations,0.70,0.70,Food Purchases for UASC 16/17 Children
2014,September,2014-09-08,Children and Young People's Services,TESCO PFS 2341,Service Stations,0.70,0.70,Food Purchases for UASC 16/17 Children
2014,September,2014-09-12,Residents Services,TESCO PFS 2341,Service Stations,123.74,103.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-09-12,Residents Services,TESCO PFS 2341,Service Stations,123.74,103.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-08-27,Residents Services,TESCO PFS 2341,Service Stations,128.05,106.71,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-08-27,Residents Services,TESCO PFS 2341,Service Stations,128.05,106.71,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-09-04,Residents Services,TESCO PFS 2341,Service Stations,128.07,106.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-09-04,Residents Services,TESCO PFS 2341,Service Stations,128.07,106.72,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-09-17,Residents Services,TESCO PFS 2341,Service Stations,129.05,107.54,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-09-17,Residents Services,TESCO PFS 2341,Service Stations,129.05,107.54,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2014,September,2014-08-21,Residents Services,TESCO PFS 2341,Service Stations,2.39,1.99,Vehicle Fuel Costs for Uxbridge Childrens Centre- EIG
2014,September,2014-08-21,Residents Services,TESCO PFS 2341,Service Stations,2.39,1.99,Vehicle Fuel Costs for Uxbridge Childrens Centre- EIG
2014,September,2014-08-21,Children and Young People's Services,TESCO PFS 3153,Service Stations,38.78,38.78,Catering for Fiesta
2014,September,2014-08-21,Children and Young People's Services,TESCO PFS 3153,Service Stations,38.78,38.78,Catering for Fiesta
2014,September,2014-09-17,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,9.67,9.67,Catering for Universal Segment
2014,September,2014-09-17,Residents Services,TESCO STORE 2642,Grocery Stores/Supermarkets,9.67,9.67,Catering for Universal Segment
2014,September,2014-09-15,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.36,18.36,Catering for Universal Segment
2014,September,2014-09-15,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,18.36,18.36,Catering for Universal Segment
2014,September,2014-09-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food Purchases for Youth & Connexion Specialist Segment
2014,September,2014-09-11,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food Purchases for Youth & Connexion Specialist Segment
2014,September,2014-09-09,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.75,7.75,Food Purchases for Youth & Connexion Specialist Segment
2014,September,2014-09-09,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.75,7.75,Food Purchases for Youth & Connexion Specialist Segment
2014,September,2014-09-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,8.33,Materials Purchase for Senior Management Team
2014,September,2014-09-10,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,8.33,Materials Purchase for Senior Management Team
2014,September,2014-09-15,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.27,7.27,Catering for Programmed activities - youth
2014,September,2014-09-15,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.27,7.27,Catering for Programmed activities - youth
2014,September,2014-09-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.36,12.36,Catering for Universal Segment
2014,September,2014-09-08,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.36,12.36,Catering for Universal Segment
2014,September,2014-09-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.60,19.60,Catering for Universal Segment
2014,September,2014-09-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.60,19.60,Catering for Universal Segment
2014,September,2014-09-10,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,25.48,25.48,Catering for Universal Segment
2014,September,2014-09-10,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,25.48,25.48,Catering for Universal Segment
2014,September,2014-09-18,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.23,7.23,Food Purchases for Programmed activities - youth
2014,September,2014-09-18,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,7.23,7.23,Food Purchases for Programmed activities - youth
2014,September,2014-08-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.54,8.78,Food Purchases for SE: Hatton Grove
2014,September,2014-09-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.53,8.78,Food Purchases for SE: Hatton Grove
2014,September,2014-08-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.54,8.78,Food Purchases for SE: Hatton Grove
2014,September,2014-09-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.53,8.78,Food Purchases for SE: Hatton Grove
2014,September,2014-09-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.62,11.35,Food Purchases for SE: Hatton Grove
2014,September,2014-09-03,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.62,11.35,Food Purchases for SE: Hatton Grove
2014,September,2014-09-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.40,12.83,Food Purchases for SE: Hatton Grove
2014,September,2014-09-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.40,12.83,Food Purchases for SE: Hatton Grove
2014,September,2014-09-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.80,14.00,Food Purchases for SE: Hatton Grove
2014,September,2014-09-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.80,14.00,Food Purchases for SE: Hatton Grove
2014,September,2014-09-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.19,16.83,Food Purchases for SE: Hatton Grove
2014,September,2014-09-04,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.19,16.83,Food Purchases for SE: Hatton Grove
2014,September,2014-08-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.61,17.18,Food Purchases for SE: Hatton Grove
2014,September,2014-08-22,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.61,17.18,Food Purchases for SE: Hatton Grove
2014,September,2014-08-28,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,25.85,21.54,Food Purchases for SE: Hatton Grove
2014,September,2014-08-28,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,25.85,21.54,Food Purchases for SE: Hatton Grove
2014,September,2014-09-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,26.74,22.28,Food Purchases for SE: Hatton Grove
2014,September,2014-09-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,26.74,22.28,Food Purchases for SE: Hatton Grove
2014,September,2014-08-31,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.17,23.47,Food Purchases for SE: Hatton Grove
