YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,August,2015-08-20,Residents Services,SPRINGBRIDGE DIREC,Nursery/Lawn/Garden Supply Stores,94.50,78.75,Equipment Purchase for Grounds Maintenance - In house provision
2015,August,2015-08-20,Residents Services,SPRINGBRIDGE DIREC,Nursery/Lawn/Garden Supply Stores,94.50,78.75,Equipment Purchase for Grounds Maintenance - In house provision
2015,August,2015-08-11,Adult Social Care,STAPLES UK,Stationery/Office/School Supply Stores,79.98,66.65,Equipment Purchase for SE: Goshawk Gardens
2015,August,2015-08-11,Adult Social Care,STAPLES UK,Stationery/Office/School Supply Stores,79.98,66.65,Equipment Purchase for SE: Goshawk Gardens
2015,August,2015-08-13,Children and Young People's Services,STARBUCKS,Fast Food Restaurants,7.30,7.30,Meals for Intensive Evidence Based Programme MTFC
2015,August,2015-08-13,Children and Young People's Services,STARBUCKS,Fast Food Restaurants,7.30,7.30,Meals for Intensive Evidence Based Programme MTFC
2015,August,2015-07-31,Adult Social Care,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,15.00,15.00,Materials Purchase for Swan House
2015,August,2015-07-31,Adult Social Care,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,15.00,15.00,Materials Purchase for Swan House
2015,August,2015-07-31,Adult Social Care,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,15.00,15.00,Stationery for SE: 3 Colham Road
2015,August,2015-07-31,Adult Social Care,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,15.00,15.00,Stationery for SE: 3 Colham Road
2015,August,2015-08-07,Adult Social Care,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,18.75,18.75,Stationery for SE: Merrimans House
2015,August,2015-08-07,Adult Social Care,STATIONERY OFFICE BOOK,Direct Marketing - Catalog Merchant,18.75,18.75,Stationery for SE: Merrimans House
2015,August,2015-08-04,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,83.00,83.00,Marketing Expenses for Communication Unit
2015,August,2015-08-04,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,83.00,83.00,Marketing Expenses for Communication Unit
2015,August,2015-08-04,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,Other Supplies & Services for Looked After Children EducTeam
2015,August,2015-08-04,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,Other Supplies & Services for Looked After Children EducTeam
2015,August,2015-08-04,Public Health Expenditure,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Health Promotions Team
2015,August,2015-08-04,Public Health Expenditure,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Health Promotions Team
2015,August,2015-08-04,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Local Information to Parents
2015,August,2015-08-04,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Local Information to Parents
2015,August,2015-08-04,Public Health Expenditure,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Obesity - Adults
2015,August,2015-08-04,Public Health Expenditure,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Obesity - Adults
2015,August,2015-08-04,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,Printing for Performance & Intelligence
2015,August,2015-08-04,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,14.00,14.00,Printing for Performance & Intelligence
2015,August,2015-08-04,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Youth & Connexion Specialist Segment
2015,August,2015-08-04,Children and Young People's Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Printing for Youth & Connexion Specialist Segment
2015,August,2015-07-31,Residents Services,SUN MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2015,August,2015-07-31,Residents Services,SUN MEMBERSHIP,Books/Periodicals/Newspapers,7.99,7.99,Subscriptions for Communication Unit
2015,August,2015-07-30,Adult Social Care,SWAN CONVENIENCE,Grocery Stores/Supermarkets,80.00,80.00,Public Transport for Swan House
2015,August,2015-07-30,Adult Social Care,SWAN CONVENIENCE,Grocery Stores/Supermarkets,80.00,80.00,Public Transport for Swan House
2015,August,2015-08-20,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-20,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-12,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,8.00,6.67,Food and Bar Purchases for Corporate Parenting
2015,August,2015-08-12,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,8.00,6.67,Food and Bar Purchases for Corporate Parenting
2015,August,2015-08-18,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,140.00,140.00,Food and Bar Purchases for Legal Support
2015,August,2015-08-18,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,140.00,140.00,Food and Bar Purchases for Legal Support
2015,August,2015-08-12,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,190.00,190.00,Public Transport for Legal Support
2015,August,2015-08-12,Administration,SWEET NEWS,Candy/Nut/Confectionery Store,190.00,190.00,Public Transport for Legal Support
2015,August,2015-08-20,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Public Transport for UASC 16/17 Children
2015,August,2015-08-20,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,10.00,10.00,Public Transport for UASC 16/17 Children
2015,August,2015-07-29,Adult Social Care,TALKING MATS LTD,Vocational/Trade Schools,250.00,208.33,Equipment Purchase for Educational Psychology Team
2015,August,2015-07-29,Adult Social Care,TALKING MATS LTD,Vocational/Trade Schools,250.00,208.33,Equipment Purchase for Educational Psychology Team
2015,August,2015-08-17,Children and Young People's Services,TESCO PFS 2341,Service Stations,11.93,11.93,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,August,2015-08-17,Children and Young People's Services,TESCO PFS 2341,Service Stations,11.93,11.93,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,August,2015-08-11,Residents Services,TESCO PFS 2341,Service Stations,80.26,66.88,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-08-11,Residents Services,TESCO PFS 2341,Service Stations,80.26,66.88,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-07-27,Residents Services,TESCO PFS 2341,Service Stations,34.52,28.77,Vehicle Fuel Costs for Green Spaces Management Area 2
2015,August,2015-07-27,Residents Services,TESCO PFS 2341,Service Stations,34.52,28.77,Vehicle Fuel Costs for Green Spaces Management Area 2
2015,August,2015-08-11,Residents Services,TESCO PFS 2341,Service Stations,105.30,87.75,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,August,2015-08-11,Residents Services,TESCO PFS 2341,Service Stations,105.30,87.75,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2015,August,2015-08-05,Residents Services,TESCO PFS 3083,Service Stations,88.38,73.65,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-08-05,Residents Services,TESCO PFS 3083,Service Stations,88.38,73.65,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-08-07,Residents Services,TESCO PFS 3083,Service Stations,31.03,31.03,Vehicle Fuel Costs for All Golf Courses
2015,August,2015-08-07,Residents Services,TESCO PFS 3083,Service Stations,31.03,31.03,Vehicle Fuel Costs for All Golf Courses
2015,August,2015-08-13,Residents Services,TESCO PFS 3971,Service Stations,83.04,69.20,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-08-13,Residents Services,TESCO PFS 3971,Service Stations,83.04,69.20,Grounds Maint Graves for Grounds Maintenance - In house provision
2015,August,2015-08-18,Residents Services,TESCO STORE 2047,Grocery Stores/Supermarkets,18.00,18.00,Food and Bar Purchases for Heathrow Imported Food Unit
2015,August,2015-08-18,Residents Services,TESCO STORE 2047,Grocery Stores/Supermarkets,18.00,18.00,Food and Bar Purchases for Heathrow Imported Food Unit
2015,August,2015-07-30,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,13.83,13.83,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-30,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,13.83,13.83,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-31,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,14.00,14.00,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-31,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,14.00,14.00,Catering for Youth & Connexion Specialist Segment
2015,August,2015-08-14,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,16.30,16.30,Catering for Youth & Connexion Specialist Segment
2015,August,2015-08-14,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,16.30,16.30,Catering for Youth & Connexion Specialist Segment
2015,August,2015-08-20,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,6.54,6.54,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,August,2015-08-20,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,6.54,6.54,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,August,2015-08-08,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,13.44,13.44,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,August,2015-08-08,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,13.44,13.44,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2015,August,2015-08-14,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,4.00,4.00,Materials Purchase for Youth & Connexion Specialist Segment
2015,August,2015-08-14,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,4.00,4.00,Materials Purchase for Youth & Connexion Specialist Segment
2015,August,2015-08-14,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,7.00,5.83,Materials Purchase for Youth & Connexion Specialist Segment
2015,August,2015-08-14,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,7.00,5.83,Materials Purchase for Youth & Connexion Specialist Segment
2015,August,2015-07-30,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.00,6.67,Materials Purchase for Youth & Connexion Specialist Segment
2015,August,2015-07-30,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,8.00,6.67,Materials Purchase for Youth & Connexion Specialist Segment
2015,August,2015-08-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.10,9.10,Catering for Universal Segment
2015,August,2015-08-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.10,9.10,Catering for Universal Segment
2015,August,2015-07-29,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,4.17,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-29,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.00,4.17,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-29,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.00,7.00,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-29,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.00,7.00,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.00,7.50,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.00,7.50,Catering for Youth & Connexion Specialist Segment
2015,August,2015-08-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,41.67,Equipment Purchase for Fiesta
2015,August,2015-08-17,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,41.67,Equipment Purchase for Fiesta
2015,August,2015-08-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.25,16.25,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-08-12,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,16.25,16.25,Excess Travel Expenses for UASC 16/17 Children
2015,August,2015-07-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.46,7.05,Food and Bar Purchases for Childrens Contact Service
2015,August,2015-07-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.46,7.05,Food and Bar Purchases for Childrens Contact Service
2015,August,2015-07-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.20,9.20,Food and Bar Purchases for Childrens Contact Service
2015,August,2015-07-24,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,9.20,9.20,Food and Bar Purchases for Childrens Contact Service
2015,August,2015-08-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Senior Management Team
2015,August,2015-08-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for Senior Management Team
2015,August,2015-07-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Senior Management Team
2015,August,2015-07-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for Senior Management Team
2015,August,2015-07-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Senior Management Team
2015,August,2015-07-21,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,8.50,7.08,Food and Bar Purchases for Senior Management Team
2015,August,2015-08-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.65,11.65,Food and Bar Purchases for Senior Management Team
2015,August,2015-08-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.65,11.65,Food and Bar Purchases for Senior Management Team
2015,August,2015-07-21,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,23.26,19.38,Catering for Universal Segment
2015,August,2015-07-21,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,23.26,19.38,Catering for Universal Segment
2015,August,2015-07-21,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,62.22,62.22,Catering for Universal Segment
2015,August,2015-07-21,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,62.22,62.22,Catering for Universal Segment
2015,August,2015-07-21,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.74,5.62,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-21,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.74,5.62,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-27,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,15.88,15.88,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-27,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,15.88,15.88,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-21,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,21.72,21.72,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-21,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,21.72,21.72,Catering for Youth & Connexion Specialist Segment
2015,August,2015-08-10,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,40.53,40.53,Catering for Youth & Connexion Specialist Segment
2015,August,2015-08-10,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,40.53,40.53,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-27,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,44.50,44.50,Catering for Youth & Connexion Specialist Segment
2015,August,2015-07-27,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,44.50,44.50,Catering for Youth & Connexion Specialist Segment
2015,August,2015-08-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,211.00,175.83,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,August,2015-08-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,211.00,175.83,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,August,2015-08-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Positive Behaviour Support Team
2015,August,2015-08-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for Positive Behaviour Support Team
2015,August,2015-08-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,107.55,107.55,Food and Bar Purchases for Positive Behaviour Support Team
2015,August,2015-08-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,107.55,107.55,Food and Bar Purchases for Positive Behaviour Support Team
2015,August,2015-07-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-6.75,-6.75,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-6.75,-6.75,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-20,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-0.88,-0.88,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-20,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,-0.88,-0.88,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.38,1.15,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.38,1.15,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.95,7.46,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,8.95,7.46,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.15,10.96,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.15,10.96,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.96,13.30,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,15.96,13.30,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.08,14.23,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.08,14.23,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.59,14.66,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.59,14.66,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.22,16.85,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.22,16.85,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.12,17.60,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.12,17.60,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.40,17.83,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.40,17.83,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.36,18.63,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.36,18.63,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.40,18.67,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.40,18.67,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,25.40,21.17,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,25.40,21.17,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.59,22.99,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,27.59,22.99,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.97,24.14,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,28.97,24.14,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,30.18,30.18,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,30.18,30.18,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,68.20,68.20,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,68.20,68.20,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.88,108.88,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,108.88,108.88,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,111.74,111.74,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,111.74,111.74,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,136.06,113.38,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-15,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,136.06,113.38,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,118.86,118.86,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,118.86,118.86,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.10,121.10,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-23,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,121.10,121.10,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.64,122.64,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.64,122.64,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.34,127.34,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,127.34,127.34,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,134.19,134.19,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,134.19,134.19,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-20,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,143.66,143.66,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-20,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,143.66,143.66,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,159.19,159.19,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-13,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,159.19,159.19,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,160.57,160.57,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,160.57,160.57,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,180.78,180.78,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,180.78,180.78,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,196.44,196.44,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-06,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,196.44,196.44,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,199.97,199.97,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,199.97,199.97,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,209.33,209.33,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-07-30,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,209.33,209.33,Food and Bar Purchases for SE: Hatton Grove
2015,August,2015-08-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,211.04,211.04,Food and Bar Purchases for SE: Hatton Grove
