YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,January,2021-01-08,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-08,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.80,6.50,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.80,7.33,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-08,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,76.08,76.08,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-08,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,76.08,76.08,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,82.42,82.42,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,82.42,82.42,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,109.19,109.19,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,109.19,109.19,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.80,0.67,Food and Bar Purchases for Merrimans House
2021,January,2020-12-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.80,0.67,Food and Bar Purchases for Merrimans House
2021,January,2020-12-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,41.65,41.65,Food and Bar Purchases for Merrimans House
2021,January,2020-12-30,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,41.65,41.65,Food and Bar Purchases for Merrimans House
2021,January,2020-12-21,Head of Human Resources,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,53.75,44.79,Materials Purchase for Lateral Flow Testing Site
2021,January,2020-12-21,Head of Human Resources,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,53.75,44.79,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-06,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.80,0.67,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-06,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,0.80,0.67,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-06,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,32.39,32.39,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-06,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,32.39,32.39,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,91.08,91.08,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,91.08,91.08,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-07,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,103.24,103.24,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-07,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,103.24,103.24,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-31,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,107.96,107.96,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-31,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,107.96,107.96,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,109.36,109.36,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,109.36,109.36,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-31,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,121.40,121.40,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-31,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,121.40,121.40,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,165.67,165.67,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,165.67,165.67,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,173.23,173.23,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,173.23,173.23,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,174.21,174.21,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,174.21,174.21,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,103.04,103.04,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,103.04,103.04,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-12,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,135.78,135.78,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-12,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,135.78,135.78,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-21,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,142.07,142.07,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-21,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,142.07,142.07,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-19,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,190.21,190.21,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-19,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,190.21,190.21,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,197.76,197.76,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,197.76,197.76,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,200.13,200.13,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,200.13,200.13,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-06,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,231.89,231.89,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-06,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,231.89,231.89,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,234.77,234.77,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-13,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,234.77,234.77,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,241.65,241.65,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,241.65,241.65,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,31.21,31.21,Materials Purchase for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,SAVERS HEALTH  BEAUTY,Drug Stores And Pharmacies,31.21,31.21,Materials Purchase for Hatton Grove
2021,January,2021-01-12,Head of Human Resources,siEB ONLINE EFFECTIVE S,Business Services - Not Elsewhere Clas,144.00,144.00,Professional services for Learning and Development
2021,January,2021-01-12,Head of Human Resources,siEB ONLINE EFFECTIVE S,Business Services - Not Elsewhere Clas,144.00,144.00,Professional services for Learning and Development
2021,January,2020-12-21,"Head of Green Spaces, Sports and Culture",siEB ONLINE TRAINING SU,Business Services - Not Elsewhere Clas,10.00,10.00,Other Supplies & Services for Sport & Activity for All Ages
2021,January,2020-12-21,"Head of Green Spaces, Sports and Culture",siEB ONLINE TRAINING SU,Business Services - Not Elsewhere Clas,10.00,10.00,Other Supplies & Services for Sport & Activity for All Ages
2021,January,2021-01-12,Head of Human Resources,siEB PROFESSIONALS KNOW,Business Services - Not Elsewhere Clas,180.00,180.00,Professional services for Learning and Development
2021,January,2021-01-12,Head of Human Resources,siEB PROFESSIONALS KNOW,Business Services - Not Elsewhere Clas,180.00,180.00,Professional services for Learning and Development
2021,January,2021-01-16,"Head of Green Spaces, Sports and Culture",siHOSPITALITY TRAINING,Business Services - Not Elsewhere Clas,150.00,125.00,Stationery for Battle of Britain Bunker
2021,January,2021-01-16,"Head of Green Spaces, Sports and Culture",siHOSPITALITY TRAINING,Business Services - Not Elsewhere Clas,150.00,125.00,Stationery for Battle of Britain Bunker
2021,January,2020-12-28,Director Provider and Commissioned Care,SNOWTV.COM/BILLINGHELP,Cable/Satellite And Other Pay TV/Radio,5.99,5.99,Children Activities for Merchiston House
2021,January,2020-12-29,Director Provider and Commissioned Care,SNOWTV.COM/BILLINGHELP,Cable/Satellite And Other Pay TV/Radio,5.99,5.99,Children Activities for Merchiston House
2021,January,2020-12-28,Director Provider and Commissioned Care,SNOWTV.COM/BILLINGHELP,Cable/Satellite And Other Pay TV/Radio,5.99,5.99,Children Activities for Merchiston House
2021,January,2020-12-29,Director Provider and Commissioned Care,SNOWTV.COM/BILLINGHELP,Cable/Satellite And Other Pay TV/Radio,5.99,5.99,Children Activities for Merchiston House
2021,January,2021-01-04,Director of Children's Services,SP  MODERN BEDS LTD,Computer Software Stores,479.99,399.99,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-04,Director of Children's Services,SP  MODERN BEDS LTD,Computer Software Stores,479.99,399.99,As Cash Payements for DFES- UASC Care Leavers
2021,January,2021-01-07,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,35.00,35.00,Printing for Hillingdon People and Team Hillingdon
2021,January,2021-01-07,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,35.00,35.00,Printing for Hillingdon People and Team Hillingdon
2021,January,2021-01-07,"Head of Green Spaces, Sports and Culture",STKShutterstock,Commercial Photo/Art/Graphics,20.00,20.00,Printing for Music Service
2021,January,2021-01-07,"Head of Green Spaces, Sports and Culture",STKShutterstock,Commercial Photo/Art/Graphics,20.00,20.00,Printing for Music Service
2021,January,2021-01-07,Transport and Projects,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Smarter Travel
2021,January,2021-01-07,Transport and Projects,STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Smarter Travel
2021,January,2021-01-20,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,120.43,120.43,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,January,2021-01-20,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,120.43,120.43,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,8.98,7.48,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,8.98,7.48,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,9.00,9.00,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,19.95,16.63,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,19.95,16.63,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,177.77,177.77,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,177.77,177.77,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,189.47,189.47,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORE 2047,Grocery Stores/Supermarkets,189.47,189.47,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-23,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,0.69,0.69,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-23,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,0.69,0.69,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,8.19,8.19,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,8.19,8.19,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,17.27,14.39,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,17.27,14.39,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,125.07,125.07,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-31,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,125.07,125.07,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-13,Assistant Director Adult Social Work,TESCO STORE 2642,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2021,January,2021-01-13,Assistant Director Adult Social Work,TESCO STORE 2642,Grocery Stores/Supermarkets,100.00,100.00,Food and Bar Purchases for OP & PD Ancillary P&V Costs
2021,January,2020-12-22,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.29,2.29,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,January,2020-12-22,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.29,2.29,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,January,2020-12-22,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.40,2.40,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,January,2020-12-22,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,2.40,2.40,Food and Bar Purchases for Young People's Centre Amenity Fund
2021,January,2021-01-11,Head of Democratic Services,TESCO STORE 3335,Grocery Stores/Supermarkets,56.99,56.99,"Other Office Expenses for Registration Of B,D & M's"
2021,January,2021-01-11,Head of Democratic Services,TESCO STORE 3335,Grocery Stores/Supermarkets,56.99,56.99,"Other Office Expenses for Registration Of B,D & M's"
2021,January,2021-01-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,97.62,97.62,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-20,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,97.62,97.62,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.60,0.50,Food and Bar Purchases for Merrimans House
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.60,0.50,Food and Bar Purchases for Merrimans House
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.22,12.22,Food and Bar Purchases for Merrimans House
2021,January,2021-01-07,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,12.22,12.22,Food and Bar Purchases for Merrimans House
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.20,0.17,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.35,10.35,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.35,10.35,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.35,11.35,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.35,11.35,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-16,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.50,11.50,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-16,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,11.50,11.50,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.80,12.80,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,12.80,12.80,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,16.05,16.05,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-19,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,16.05,16.05,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-21,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,31.00,31.00,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-21,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,31.00,31.00,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,2.20,1.83,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.68,13.90,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,16.68,13.90,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,58.77,58.77,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,58.77,58.77,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,110.41,110.41,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,110.41,110.41,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,143.66,143.66,Food and Bar Purchases for 3 Colham Road
2021,January,2020-12-22,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,143.66,143.66,Food and Bar Purchases for 3 Colham Road
2021,January,2021-01-03,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,52.49,52.49,Food and Bar Purchases for Hatton Grove
2021,January,2021-01-03,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,52.49,52.49,Food and Bar Purchases for Hatton Grove
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.20,19.33,Food and Bar Purchases for Merrimans House
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.20,19.33,Food and Bar Purchases for Merrimans House
2021,January,2021-01-10,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.69,19.74,Food and Bar Purchases for Merrimans House
2021,January,2021-01-10,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,23.69,19.74,Food and Bar Purchases for Merrimans House
2021,January,2021-01-20,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,120.77,120.77,Food and Bar Purchases for Merrimans House
2021,January,2021-01-20,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,120.77,120.77,Food and Bar Purchases for Merrimans House
2021,January,2021-01-10,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,147.84,147.84,Food and Bar Purchases for Merrimans House
2021,January,2021-01-10,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,147.84,147.84,Food and Bar Purchases for Merrimans House
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,215.14,215.14,Food and Bar Purchases for Merrimans House
2021,January,2020-12-27,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,215.14,215.14,Food and Bar Purchases for Merrimans House
2021,January,2021-01-13,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,33.10,27.58,Stationery for Charville Lane
2021,January,2021-01-13,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,33.10,27.58,Stationery for Charville Lane
2021,January,2021-01-13,Head of Human Resources,tiAmazon Prime,Direct Marketing - Continuity/Subscrip,7.99,7.99,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-13,Head of Human Resources,tiAmazon Prime,Direct Marketing - Continuity/Subscrip,7.99,7.99,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-11,Business & Technical Support,tiAmazon Prime,Direct Marketing - Continuity/Subscrip,7.99,7.99,"Postage and Courier Services for BSU - Residents, Admin & Finance"
2021,January,2021-01-11,Business & Technical Support,tiAmazon Prime,Direct Marketing - Continuity/Subscrip,7.99,7.99,"Postage and Courier Services for BSU - Residents, Admin & Finance"
2021,January,2021-01-19,"Head of Green Spaces, Sports and Culture",tiAmazon Prime,Direct Marketing - Continuity/Subscrip,7.99,7.99,Subscriptions for Adult Learning - Central
2021,January,2021-01-19,"Head of Green Spaces, Sports and Culture",tiAmazon Prime,Direct Marketing - Continuity/Subscrip,7.99,7.99,Subscriptions for Adult Learning - Central
2021,January,2021-01-08,Business & Technical Support,tiAmazon PrimeMJ0700KS4,Direct Marketing - Continuity/Subscrip,7.99,7.99,"Postage and Courier Services for BSU - Residents, Admin & Finance"
2021,January,2021-01-08,Business & Technical Support,tiAmazon PrimeMJ0700KS4,Direct Marketing - Continuity/Subscrip,7.99,7.99,"Postage and Courier Services for BSU - Residents, Admin & Finance"
2021,January,2021-01-10,Director Provider and Commissioned Care,tiAmazon PrimeMJ6CU0UR4,Direct Marketing - Continuity/Subscrip,7.99,7.99,Children Activities for Merchiston House
2021,January,2021-01-10,Director Provider and Commissioned Care,tiAmazon PrimeMJ6CU0UR4,Direct Marketing - Continuity/Subscrip,7.99,7.99,Children Activities for Merchiston House
2021,January,2021-01-08,Head of Human Resources,tiAmazon PrimeMJ8O70K64,Direct Marketing - Continuity/Subscrip,7.99,7.99,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-08,Head of Human Resources,tiAmazon PrimeMJ8O70K64,Direct Marketing - Continuity/Subscrip,7.99,7.99,Materials Purchase for Lateral Flow Testing Site
2021,January,2021-01-08,Business & Technical Support,tiAmazon PrimeMJ9OF2K84,Direct Marketing - Continuity/Subscrip,7.99,7.99,"Materials Purchase for BSU - Residents, Admin & Finance"
2021,January,2021-01-08,Business & Technical Support,tiAmazon PrimeMJ9OF2K84,Direct Marketing - Continuity/Subscrip,7.99,7.99,"Materials Purchase for BSU - Residents, Admin & Finance"
2021,January,2021-01-15,"Head of Green Spaces, Sports and Culture",tiAmazon PrimeMV23604Z4,Direct Marketing - Continuity/Subscrip,7.99,7.99,Subscriptions for Adult Learning - Central
2021,January,2021-01-15,"Head of Green Spaces, Sports and Culture",tiAmazon PrimeMV23604Z4,Direct Marketing - Continuity/Subscrip,7.99,7.99,Subscriptions for Adult Learning - Central
2021,January,2021-01-04,Head of Corporate Communications,tiMAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscrip,47.89,47.89,Subscriptions for Communication Unit
2021,January,2021-01-04,Head of Corporate Communications,tiMAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscrip,47.89,47.89,Subscriptions for Communication Unit
