YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.71
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.00
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.29
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.29
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,30.00
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,45.05
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,75.00
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,91.21
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,117.86
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,120.00
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,129.42
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,144.42
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,144.42
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,177.50
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,250.00
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,270.00
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,274.29
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,300.00
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,315.00
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,351.79
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,351.92
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,380.20
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,381.12
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,390.00
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,500.00
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,911.86
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1087.15
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2080.00
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3145.31
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,415.36
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,450.00
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1021.16
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,58.73
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,68.52
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,78.31
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,83.14
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,93.39
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,97.88
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,117.47
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,137.04
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,147.42
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,150.48
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,150.48
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,180.14
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,195.77
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,195.77
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,236.44
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,237.36
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,246.72
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,342.60
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,391.55
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,573.71
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,653.00
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,694.57
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,715.38
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,750.00
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,767.45
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,890.76
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,890.76
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,895.52
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1096.32
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1115.89
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1135.29
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1145.27
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1515.96
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1521.65
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1525.09
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1554.45
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1632.54
2020,12,2020-12-29,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2062.64
2020,12,2020-12-22,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2155.04
2020,12,2020-12-21,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2160.73
2020,12,2020-12-14,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2258.84
2020,12,2020-12-07,Director of Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,2356.72
2020,12,2020-12-30,SEND,PREPAID FINANCIAL SERVICES,Therapy,3179.76
2020,12,2020-12-02,SEND,PREPAID FINANCIAL SERVICES,Therapy,3179.76
2020,12,2020-12-21,Assistant Director Adult Social Work,PRIORY GROUP,Long Term - Residential,10635.97
2020,12,2020-12-02,SEND,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2550.00
2020,12,2020-12-03,Head of Highways,PROJECT CENTRE LTD,Private Contractors,1750.00
2020,12,2020-12-03,Head of Highways,PROJECT CENTRE LTD,Private Contractors,7300.00
2020,12,2020-12-11,Head of Highways,PROJECT CENTRE LTD,Private Contractors,10900.00
2020,12,2020-12-10,Parking Services Manager,PROPERTY MANAGEMENT MATTERS LIMITED,Other Supplies & Services,-1864.50
2020,12,2020-12-10,Parking Services Manager,PROPERTY MANAGEMENT MATTERS LIMITED,Other Supplies & Services,1864.50
2020,12,2020-12-10,Parking Services Manager,PROPERTY MANAGEMENT MATTERS LIMITED,Rents & Wayleaves,1864.50
2020,12,2020-12-18,Corporate Operating Budgets,PS&P LTD,Other Supplies & Services,771.43
2020,12,2020-12-30,Director of Children's Services,PSYCHOLOGY DIRECT LTD,Legal & Court Costs,823.01
2020,12,2020-12-04,Director of Children's Services,PSYCHOLOGY EXPERTS,Legal & Court Costs,4636.80
2020,12,2020-12-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,517.50
2020,12,2020-12-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,549.48
2020,12,2020-12-10,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,563.75
2020,12,2020-12-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2020,12,2020-12-10,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2020,12,2020-12-10,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1671.25
2020,12,2020-12-17,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1710.00
2020,12,2020-12-03,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2797.75
2020,12,2020-12-10,"Head of Trading Standards, Environment Health & Licensing",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3542.50
2020,12,2020-12-01,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2020,12,2020-12-31,Assistant Director Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2020,12,2020-12-02,Capital Programme and Planned Works - Schools,PWA DESIGN LTD,Surveys,2850.00
2020,12,2020-12-30,Deputy Director Planning & Regeneration,QUALIFYME LTD,Other Levies,4008.60
2020,12,2020-12-14,Deputy Director Planning & Regeneration,QUALIFYME LTD,Other Levies,11568.30
2020,12,2020-12-29,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1155.00
2020,12,2020-12-09,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1916.25
2020,12,2020-12-11,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1920.00
2020,12,2020-12-18,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,1920.00
2020,12,2020-12-01,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,3610.00
2020,12,2020-12-24,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,4560.00
2020,12,2020-12-11,Assistant Director Adult Social Work,QUALITY CARE & RECRUITMENT SOLUTIONS LTD,Professional services,5890.00
2020,12,2020-12-01,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16000.00
2020,12,2020-12-01,Director of Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,18308.00
2020,12,2020-12-14,Director of Children's Services,QUALITY FOSTER CARE LIMITED,Foster Care - IFA,3220.20
2020,12,2020-12-16,Assistant Director Adult Social Work,QUANTUM CARE LTD,Long Term - Residential,2268.00
2020,12,2020-12-29,Head of Waste Services,QUATTRO (UK) LTD,Private Contractors,1467.72
2020,12,2020-12-11,Procurement,R M T TYRES LTD,Vehicle Repairs And Maintenance,12656.20
2020,12,2020-12-14,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3224.00
2020,12,2020-12-02,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3535.71
2020,12,2020-12-14,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3653.57
2020,12,2020-12-02,Director of Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,6444.29
2020,12,2020-12-29,Assistant Director Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2020,12,2020-12-30,Capital Programme and Planned Works - Schools,RAM BUILDING CONSULTANCY LTD,External Project Consultant Fees,2298.60
2020,12,2020-12-16,Programme and Asset Management - Housing,RE-GEN (M&E SERVICES) LTD,Contract  - Building Works,1125.00
2020,12,2020-12-14,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2020,12,2020-12-14,Assistant Director Adult Social Work,REACH LTD,Long Term - Residential,16594.56
2020,12,2020-12-14,Assistant Director Adult Social Work,REACH LTD,Short Term - Residential,6081.68
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,514.80
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,520.50
2020,12,2020-12-23,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,575.62
2020,12,2020-12-31,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,585.00
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,615.00
2020,12,2020-12-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,630.00
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,733.10
2020,12,2020-12-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,750.00
2020,12,2020-12-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,770.00
2020,12,2020-12-18,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,795.00
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,815.00
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,985.50
2020,12,2020-12-24,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,996.60
2020,12,2020-12-24,Parking Services Manager,RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1067.50
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1140.00
2020,12,2020-12-24,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1459.95
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1463.95
2020,12,2020-12-31,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1853.45
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1982.60
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,1986.65
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2084.10
2020,12,2020-12-24,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2250.00
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2509.05
2020,12,2020-12-10,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,4460.85
2020,12,2020-12-24,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,7682.50
2020,12,2020-12-24,"Head of Green Spaces, Sports and Culture",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,7907.50
2020,12,2020-12-22,"Head of Community Safety, Cohesion & Resilience",REFUGE,Other Supplies & Services,19942.50
2020,12,2020-12-22,"Head of Community Safety, Cohesion & Resilience",REFUGE,Other Supplies & Services,19942.50
2020,12,2020-12-21,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2020,12,2020-12-21,Director of Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,35086.78
2020,12,2020-12-09,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2020,12,2020-12-04,HRA Operating Budgets,RELIABLE SURVEYORS,Legal & Court Costs,-1200.95
2020,12,2020-12-04,HRA Operating Budgets,RELIABLE SURVEYORS,Legal & Court Costs,1200.95
2020,12,2020-12-04,HRA Operating Budgets,RELIABLE SURVEYORS,Legal & Court Costs,1200.95
2020,12,2020-12-21,HRA Operating Budgets,RELIABLE SURVEYORS,Legal & Court Costs,1200.95
2020,12,2020-12-04,HRA Operating Budgets,RELIABLE SURVEYORS,Legal & Court Costs,1200.95
2020,12,2020-12-04,HRA Operating Budgets,RELIABLE SURVEYORS,Legal & Court Costs,1200.95
2020,12,2020-12-21,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2020,12,2020-12-29,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents 18+,2900.00
2020,12,2020-12-29,Director of Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2020,12,2020-12-14,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,2504.60
2020,12,2020-12-21,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2020,12,2020-12-21,Assistant Director Adult Social Work,RESIDENTIAL CARE SERVICES LTD,Long Term - Community: Other Long Term Support,4536.00
2020,12,2020-12-11,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract  - Building Works,26573.92
2020,12,2020-12-04,Capital Programme Manager,RIBA ENTERPRISES LTD,Subscriptions,2000.00
2020,12,2020-12-23,Deputy Director Planning & Regeneration,RICARDO-AEA LTD,Private Contractors,35400.00
2020,12,2020-12-11,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,640.00
2020,12,2020-12-24,"Head of Green Spaces, Sports and Culture",RIGBY TAYLOR LIMITED,Materials Purchase,671.36
2020,12,2020-12-21,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2020,12,2020-12-17,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,10526.00
2020,12,2020-12-29,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,903.46
2020,12,2020-12-29,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,3685.71
2020,12,2020-12-14,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,5329.68
2020,12,2020-12-29,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential Respite,3600.00
2020,12,2020-12-29,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,-857.14
2020,12,2020-12-14,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,2400.00
2020,12,2020-12-14,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,4773.00
2020,12,2020-12-30,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,12,2020-12-01,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2020,12,2020-12-01,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2020,12,2020-12-30,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3639.35
2020,12,2020-12-11,Director of Public Health,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Payments To Pct/Health,-8612.00
2020,12,2020-12-11,Director of Public Health,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Payments To Pct/Health,8612.00
2020,12,2020-12-23,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,562.57
2020,12,2020-12-02,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,977.26
2020,12,2020-12-10,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,1205.98
2020,12,2020-12-18,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,1720.07
2020,12,2020-12-18,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,3257.69
2020,12,2020-12-17,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,3529.42
2020,12,2020-12-29,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,3738.83
2020,12,2020-12-14,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,4801.09
2020,12,2020-12-11,SEND,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,-15000.00
2020,12,2020-12-11,SEND,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,15000.00
2020,12,2020-12-02,SEND,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,15000.00
2020,12,2020-12-21,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1204.00
2020,12,2020-12-21,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4729.00
2020,12,2020-12-31,Director Provider and Commissioned Care,RUISLIP NURSING HOME,Grants,11391.96
2020,12,2020-12-14,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2020,12,2020-12-29,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7574.96
2020,12,2020-12-30,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,720.00
2020,12,2020-12-30,Provider and Commissioned Care,RUISLIP STARS NURSERIES LTD,Grants,3510.00
2020,12,2020-12-30,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,13204.80
2020,12,2020-12-30,DSG Corporate Items,RUTH NORQUOY,Grants,1242.45
2020,12,2020-12-30,DSG Corporate Items,RUTH NORQUOY,Grants,1689.60
2020,12,2020-12-03,SEND,RUTH ROGERS,Therapy,600.00
2020,12,2020-12-31,Director Provider and Commissioned Care,RYEFIELD COURT CARE LIMITED,Grants,22048.95
2020,12,2020-12-30,Director of Children's Services,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2020,12,2020-12-21,Director of Children's Services,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2020,12,2020-12-23,Head of Programme Management (BID),SAH CONSULTING LTD,Agency And Contract Staff,19500.00
2020,12,2020-12-31,Director Provider and Commissioned Care,SAHAN CARES LTD,Grants,22879.62
2020,12,2020-12-08,Director Provider and Commissioned Care,SAHAN CARES LTD,Grants,22879.62
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-98832.00
2020,12,2020-12-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-94999.05
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,214.12
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,216.14
2020,12,2020-12-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,218.41
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,220.18
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,222.71
2020,12,2020-12-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,233.82
2020,12,2020-12-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,445.66
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,462.08
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,583.28
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,613.58
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,753.72
2020,12,2020-12-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1010.76
2020,12,2020-12-08,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1021.11
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1065.05
2020,12,2020-12-31,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1081.71
