YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,June,2019-06-11,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.20,7.67,Food and Bar Purchases for Hatton Grove
2019,June,2019-06-11,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.20,7.67,Food and Bar Purchases for Hatton Grove
2019,June,2019-06-10,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.05,15.04,Food and Bar Purchases for UASC 16/17 Children
2019,June,2019-06-10,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.05,15.04,Food and Bar Purchases for UASC 16/17 Children
2019,June,2019-06-10,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.47,30.47,Food and Bar Purchases for UASC 16/17 Children
2019,June,2019-06-10,R31 Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.47,30.47,Food and Bar Purchases for UASC 16/17 Children
2019,June,2019-06-18,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.40,10.40,Funding devolved to PRU for Children Centre - West Drayton
2019,June,2019-06-18,R35 Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.40,10.40,Funding devolved to PRU for Children Centre - West Drayton
2019,June,2019-05-21,R31 Children's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,4.50,4.50,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,June,2019-05-21,R31 Children's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,4.50,4.50,Food and Bar Purchases for Peer Leadership Programmes (Yo
2019,June,2019-05-28,R31 Children's Services,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2019,June,2019-05-28,R31 Children's Services,TFL OYST PHOTOCARD,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2019,June,2019-06-03,R31 Children's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2019,June,2019-06-03,R31 Children's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Public Transport for UASC 16/17 Children
2019,June,2019-05-30,R11 Chief Executive's Office,TFL ROAD CHG-STD AUTOPAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2019,June,2019-05-30,R11 Chief Executive's Office,TFL ROAD CHG-STD AUTOPAY,Tolls And Bridge Fees,10.50,10.50,Public Transport for Mayor's Office
2019,June,2019-06-03,R31 Children's Services,THE LULLABY TRUST,Charitable/Social Service Orgs,62.00,62.00,Professional Training for Child Protection
2019,June,2019-06-03,R31 Children's Services,THE LULLABY TRUST,Charitable/Social Service Orgs,62.00,62.00,Professional Training for Child Protection
2019,June,2019-05-31,R31 Children's Services,THE LULLABY TRUST,Charitable/Social Service Orgs,118.00,118.00,Professional Training for Child Protection
2019,June,2019-05-31,R31 Children's Services,THE LULLABY TRUST,Charitable/Social Service Orgs,118.00,118.00,Professional Training for Child Protection
2019,June,2019-05-23,R11 Chief Executive's Office,THE PANTRY,Caterers,48.00,48.00,"Food and Bar Purchases for Registration Of B,D & M's"
2019,June,2019-05-23,R11 Chief Executive's Office,THE PANTRY,Caterers,48.00,48.00,"Food and Bar Purchases for Registration Of B,D & M's"
2019,June,2019-06-19,R31 Children's Services,THE WORKS,Discount Stores,6.00,5.00,Funding devolved to PRU for Boys and Young Men Programmes
2019,June,2019-06-19,R31 Children's Services,THE WORKS,Discount Stores,6.00,5.00,Funding devolved to PRU for Boys and Young Men Programmes
2019,June,2019-06-11,R31 Children's Services,THE WORKS,Discount Stores,6.00,6.00,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-06-11,R31 Children's Services,THE WORKS,Discount Stores,6.00,6.00,Funding devolved to PRU for Girls and Young Women's Progra
2019,June,2019-05-30,"R22 Housing, Environment, Education, Hea",TNA BOOK SHOP,Govt Services - Not Elsewhere Classified,26.00,21.67,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-05-30,"R22 Housing, Environment, Education, Hea",TNA BOOK SHOP,Govt Services - Not Elsewhere Classified,26.00,21.67,Other Office Expenses for Battle of Britain Bunker
2019,June,2019-05-28,R31 Children's Services,TRAINLINE,Passenger Railways,123.90,123.90,Parent Travel for C&F Div Directors Expenses
2019,June,2019-05-28,R31 Children's Services,TRAINLINE,Passenger Railways,123.90,123.90,Parent Travel for C&F Div Directors Expenses
2019,June,2019-06-10,R31 Children's Services,TRAINLINE,Passenger Railways,33.75,33.75,Parent Travel for Child in Care Team1 (CIC 1)
2019,June,2019-06-10,R31 Children's Services,TRAINLINE,Passenger Railways,33.75,33.75,Parent Travel for Child in Care Team1 (CIC 1)
2019,June,2019-05-25,R31 Children's Services,TRAINLINE,Passenger Railways,-52.00,-52.00,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-05-25,R31 Children's Services,TRAINLINE,Passenger Railways,-52.00,-52.00,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-05-29,R31 Children's Services,TRAINLINE,Passenger Railways,26.75,26.75,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-05-29,R31 Children's Services,TRAINLINE,Passenger Railways,26.75,26.75,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-06-20,R31 Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-06-06,R31 Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-06-20,R31 Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-06-06,R31 Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-06-20,R31 Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-06-20,R31 Children's Services,TRAINLINE,Passenger Railways,63.50,63.50,Parent Travel for LAC ASSOCIATED COST
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,-73.80,-73.80,Public Transport for 16 plus Relevant & Former Rele
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,-73.80,-73.80,Public Transport for 16 plus Relevant & Former Rele
2019,June,2019-06-18,R31 Children's Services,TRAINLINE,Passenger Railways,17.05,17.05,Public Transport for 16 plus Relevant & Former Rele
2019,June,2019-06-18,R31 Children's Services,TRAINLINE,Passenger Railways,17.05,17.05,Public Transport for 16 plus Relevant & Former Rele
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,75.30,75.30,Public Transport for 16 plus Relevant & Former Rele
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,75.30,75.30,Public Transport for 16 plus Relevant & Former Rele
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16 plus Relevant & Former Rele
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for 16 plus Relevant & Former Rele
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,-73.00,-73.00,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,-73.00,-73.00,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,-47.20,-47.20,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,-47.20,-47.20,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-03,R31 Children's Services,TRAINLINE,Passenger Railways,-21.40,-21.40,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-03,R31 Children's Services,TRAINLINE,Passenger Railways,-21.40,-21.40,Public Transport for 16+/Leaving Care Team
2019,June,2019-05-24,R31 Children's Services,TRAINLINE,Passenger Railways,15.15,15.15,Public Transport for 16+/Leaving Care Team
2019,June,2019-05-24,R31 Children's Services,TRAINLINE,Passenger Railways,15.15,15.15,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,20.75,20.75,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,20.75,20.75,Public Transport for 16+/Leaving Care Team
2019,June,2019-05-21,R31 Children's Services,TRAINLINE,Passenger Railways,21.55,21.55,Public Transport for 16+/Leaving Care Team
2019,June,2019-05-21,R31 Children's Services,TRAINLINE,Passenger Railways,21.55,21.55,Public Transport for 16+/Leaving Care Team
2019,June,2019-05-23,R31 Children's Services,TRAINLINE,Passenger Railways,27.45,27.45,Public Transport for 16+/Leaving Care Team
2019,June,2019-05-23,R31 Children's Services,TRAINLINE,Passenger Railways,27.45,27.45,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-13,R31 Children's Services,TRAINLINE,Passenger Railways,30.75,30.75,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-13,R31 Children's Services,TRAINLINE,Passenger Railways,30.75,30.75,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,40.70,40.70,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,40.70,40.70,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,48.70,48.70,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,73.00,73.00,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,73.00,73.00,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,111.30,111.30,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,111.30,111.30,Public Transport for 16+/Leaving Care Team
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,26.65,26.65,Public Transport for Access to Resources Placements
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,26.65,26.65,Public Transport for Access to Resources Placements
2019,June,2019-06-18,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for Access to Resources Placements
2019,June,2019-06-18,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for Access to Resources Placements
2019,June,2019-06-07,R31 Children's Services,TRAINLINE,Passenger Railways,28.73,28.73,Public Transport for Child in Need Section 17
2019,June,2019-06-07,R31 Children's Services,TRAINLINE,Passenger Railways,28.73,28.73,Public Transport for Child in Need Section 17
2019,June,2019-05-28,R31 Children's Services,TRAINLINE,Passenger Railways,47.50,47.50,Public Transport for Child in Need Section 17
2019,June,2019-05-28,R31 Children's Services,TRAINLINE,Passenger Railways,47.50,47.50,Public Transport for Child in Need Section 17
2019,June,2019-06-06,R31 Children's Services,TRAINLINE,Passenger Railways,69.56,69.56,Public Transport for Child in Need Section 17
2019,June,2019-06-06,R31 Children's Services,TRAINLINE,Passenger Railways,69.56,69.56,Public Transport for Child in Need Section 17
2019,June,2019-06-11,R31 Children's Services,TRAINLINE,Passenger Railways,119.34,119.34,Public Transport for Child in Need Section 17
2019,June,2019-06-11,R31 Children's Services,TRAINLINE,Passenger Railways,119.34,119.34,Public Transport for Child in Need Section 17
2019,June,2019-05-22,R31 Children's Services,TRAINLINE,Passenger Railways,122.50,122.50,Public Transport for Child in Need Section 17
2019,June,2019-05-22,R31 Children's Services,TRAINLINE,Passenger Railways,122.50,122.50,Public Transport for Child in Need Section 17
2019,June,2019-06-14,R31 Children's Services,TRAINLINE,Passenger Railways,28.75,28.75,Public Transport for Children Social Work Team 1
2019,June,2019-06-14,R31 Children's Services,TRAINLINE,Passenger Railways,28.75,28.75,Public Transport for Children Social Work Team 1
2019,June,2019-05-23,R31 Children's Services,TRAINLINE,Passenger Railways,-133.70,-133.70,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-23,R31 Children's Services,TRAINLINE,Passenger Railways,-133.70,-133.70,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-14,R31 Children's Services,TRAINLINE,Passenger Railways,-30.70,-30.70,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-14,R31 Children's Services,TRAINLINE,Passenger Railways,-30.70,-30.70,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-31,R31 Children's Services,TRAINLINE,Passenger Railways,-23.70,-23.70,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-31,R31 Children's Services,TRAINLINE,Passenger Railways,-23.70,-23.70,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-13,R31 Children's Services,TRAINLINE,Passenger Railways,14.35,14.35,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-13,R31 Children's Services,TRAINLINE,Passenger Railways,14.35,14.35,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-11,R31 Children's Services,TRAINLINE,Passenger Railways,17.65,17.65,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-11,R31 Children's Services,TRAINLINE,Passenger Railways,17.65,17.65,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-23,R31 Children's Services,TRAINLINE,Passenger Railways,22.05,22.05,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-23,R31 Children's Services,TRAINLINE,Passenger Railways,22.05,22.05,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-07,R31 Children's Services,TRAINLINE,Passenger Railways,23.45,23.45,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-07,R31 Children's Services,TRAINLINE,Passenger Railways,23.45,23.45,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-24,R31 Children's Services,TRAINLINE,Passenger Railways,26.75,26.75,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-24,R31 Children's Services,TRAINLINE,Passenger Railways,26.75,26.75,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-11,R31 Children's Services,TRAINLINE,Passenger Railways,29.25,29.25,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-11,R31 Children's Services,TRAINLINE,Passenger Railways,29.25,29.25,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-28,R31 Children's Services,TRAINLINE,Passenger Railways,30.95,30.95,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-07,R31 Children's Services,TRAINLINE,Passenger Railways,30.95,30.95,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-28,R31 Children's Services,TRAINLINE,Passenger Railways,30.95,30.95,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-07,R31 Children's Services,TRAINLINE,Passenger Railways,30.95,30.95,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-30,R31 Children's Services,TRAINLINE,Passenger Railways,34.45,34.45,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-30,R31 Children's Services,TRAINLINE,Passenger Railways,34.45,34.45,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,42.60,42.60,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,42.60,42.60,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-07,R31 Children's Services,TRAINLINE,Passenger Railways,46.20,46.20,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-07,R31 Children's Services,TRAINLINE,Passenger Railways,46.20,46.20,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-24,R31 Children's Services,TRAINLINE,Passenger Railways,46.20,46.20,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-24,R31 Children's Services,TRAINLINE,Passenger Railways,46.20,46.20,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-13,R31 Children's Services,TRAINLINE,Passenger Railways,48.00,48.00,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-13,R31 Children's Services,TRAINLINE,Passenger Railways,48.00,48.00,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-20,R31 Children's Services,TRAINLINE,Passenger Railways,64.20,64.20,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-20,R31 Children's Services,TRAINLINE,Passenger Railways,64.20,64.20,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-24,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-24,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-22,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-22,R31 Children's Services,TRAINLINE,Passenger Railways,91.10,91.10,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-23,R31 Children's Services,TRAINLINE,Passenger Railways,93.90,93.90,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-23,R31 Children's Services,TRAINLINE,Passenger Railways,93.90,93.90,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-13,R31 Children's Services,TRAINLINE,Passenger Railways,96.90,96.90,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-13,R31 Children's Services,TRAINLINE,Passenger Railways,96.90,96.90,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,96.90,96.90,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-05,R31 Children's Services,TRAINLINE,Passenger Railways,96.90,96.90,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-28,R31 Children's Services,TRAINLINE,Passenger Railways,107.80,107.80,Public Transport for LAC ASSOCIATED COST
2019,June,2019-05-28,R31 Children's Services,TRAINLINE,Passenger Railways,107.80,107.80,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-06,R31 Children's Services,TRAINLINE,Passenger Railways,195.00,195.00,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-06,R31 Children's Services,TRAINLINE,Passenger Railways,195.00,195.00,Public Transport for LAC ASSOCIATED COST
2019,June,2019-06-04,R31 Children's Services,TRAINLINE,Passenger Railways,19.05,19.05,Public Transport for LAC Placements
2019,June,2019-06-04,R31 Children's Services,TRAINLINE,Passenger Railways,19.05,19.05,Public Transport for LAC Placements
2019,June,2019-06-18,R31 Children's Services,TRAINLINE,Passenger Railways,83.80,83.80,Public Transport for LAC Placements
2019,June,2019-06-18,R31 Children's Services,TRAINLINE,Passenger Railways,83.80,83.80,Public Transport for LAC Placements
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,93.00,93.00,Public Transport for LAC Placements
2019,June,2019-06-19,R31 Children's Services,TRAINLINE,Passenger Railways,93.00,93.00,Public Transport for LAC Placements
2019,June,2019-06-18,R31 Children's Services,TRAINLINE,Passenger Railways,95.20,95.20,Public Transport for LAC Placements
2019,June,2019-06-18,R31 Children's Services,TRAINLINE,Passenger Railways,95.20,95.20,Public Transport for LAC Placements
2019,June,2019-06-12,R31 Children's Services,TRAINLINE,Passenger Railways,24.75,24.75,Public Transport for UASC 16/17 Children
2019,June,2019-06-12,R31 Children's Services,TRAINLINE,Passenger Railways,24.75,24.75,Public Transport for UASC 16/17 Children
2019,June,2019-05-24,"R22 Housing, Environment, Education, Hea",Trainline.com,Passenger Railways,31.37,31.37,Public Transport for Adult Learning - Central
2019,June,2019-05-24,"R22 Housing, Environment, Education, Hea",Trainline.com,Passenger Railways,31.37,31.37,Public Transport for Adult Learning - Central
2019,June,2019-06-07,R31 Children's Services,Trainline.com,Passenger Railways,48.31,48.31,Public Transport for Child in Need Section 17
2019,June,2019-06-07,R31 Children's Services,Trainline.com,Passenger Railways,48.31,48.31,Public Transport for Child in Need Section 17
2019,June,2019-06-19,R31 Children's Services,TRAVELODGE GB0000,Travelodge,159.00,159.00,Energy Procurement for Child in Need Section 17
2019,June,2019-06-19,R31 Children's Services,TRAVELODGE GB0000,Travelodge,159.00,159.00,Energy Procurement for Child in Need Section 17
2019,June,2019-06-20,R31 Children's Services,TRAVELODGE GB0000,Travelodge,246.00,205.00,Energy Procurement for LAC ASSOCIATED COST
2019,June,2019-06-20,R31 Children's Services,TRAVELODGE GB0000,Travelodge,246.00,205.00,Energy Procurement for LAC ASSOCIATED COST
2019,June,2019-06-10,"R22 Housing, Environment, Education, Hea",TRAVELODGE GB0000,Travelodge,66.25,55.21,Professional Training for Green Spaces Management Area 2
2019,June,2019-06-10,"R22 Housing, Environment, Education, Hea",TRAVELODGE GB0000,Travelodge,66.25,55.21,Professional Training for Green Spaces Management Area 2
2019,June,2019-06-17,R35 Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for Hatton Grove
2019,June,2019-06-17,R35 Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for Hatton Grove
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2019,June,2019-05-21,"R22 Housing, Environment, Education, Hea",TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for LIBRARIES CENTRAL CORE
2019,June,2019-06-14,R35 Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for Merchiston House
2019,June,2019-06-14,R35 Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for Merchiston House
2019,June,2019-06-14,R31 Children's Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Funding devolved to PRU for DFES- UASC Care Leavers
2019,June,2019-06-14,R31 Children's Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Funding devolved to PRU for DFES- UASC Care Leavers
2019,June,2019-06-07,R31 Children's Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Other Office Expenses for Childrens Contact Service
2019,June,2019-06-07,R31 Children's Services,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Other Office Expenses for Childrens Contact Service
2019,June,2019-05-31,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,APT Staff for C&F Div Directors Expenses
2019,June,2019-05-31,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,APT Staff for C&F Div Directors Expenses
2019,June,2019-05-31,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,APT Staff for C&F Div Directors Expenses
2019,June,2019-05-31,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,APT Staff for C&F Div Directors Expenses
2019,June,2019-06-12,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Social Workers for C&F Div Directors Expenses
2019,June,2019-06-05,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Social Workers for C&F Div Directors Expenses
2019,June,2019-06-05,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Social Workers for C&F Div Directors Expenses
2019,June,2019-06-05,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Social Workers for C&F Div Directors Expenses
2019,June,2019-06-12,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Social Workers for C&F Div Directors Expenses
2019,June,2019-06-12,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Social Workers for C&F Div Directors Expenses
2019,June,2019-06-05,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Social Workers for C&F Div Directors Expenses
2019,June,2019-06-12,R31 Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,Social Workers for C&F Div Directors Expenses
2019,June,2019-06-07,R31 Children's Services,VANCOLS SCH PHOTOS,Photo Studios,15.45,15.45,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-07,R31 Children's Services,VANCOLS SCH PHOTOS,Photo Studios,15.45,15.45,Funding devolved to PRU for LAC ASSOCIATED COST
2019,June,2019-06-03,R31 Children's Services,VIRGIN TRAINS,Passenger Railways,121.80,121.80,Public Transport for Child Protection
2019,June,2019-06-03,R31 Children's Services,VIRGIN TRAINS,Passenger Railways,121.80,121.80,Public Transport for Child Protection
2019,June,2019-06-18,"R23 Planning, Transport and Regeneration",WAITROSE 197,Grocery Stores/Supermarkets,344.10,344.10,Food and Bar Purchases for Smarter Travel
2019,June,2019-06-18,"R23 Planning, Transport and Regeneration",WAITROSE 197,Grocery Stores/Supermarkets,344.10,344.10,Food and Bar Purchases for Smarter Travel
2019,June,2019-05-30,R31 Children's Services,WEST DRAYTON TO,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2019,June,2019-05-30,R31 Children's Services,WEST DRAYTON TO,Passenger Railways,5.00,5.00,Public Transport for UASC 16/17 Children
2019,June,2019-06-17,R31 Children's Services,WHSMITH.CO.UK,Direct Marketing - Combination Catalog A,35.96,35.96,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,June,2019-06-17,R31 Children's Services,WHSMITH.CO.UK,Direct Marketing - Combination Catalog A,35.96,35.96,Funding devolved to PRU for Creative Arts Programmes (Magn
2019,June,2019-06-03,"R22 Housing, Environment, Education, Hea",WICKES BUILDING,Lumber/Building Materials Stores,20.30,16.92,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-06-03,"R22 Housing, Environment, Education, Hea",WICKES BUILDING,Lumber/Building Materials Stores,20.30,16.92,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-05-23,"R22 Housing, Environment, Education, Hea",WICKES BUILDING,Lumber/Building Materials Stores,120.10,100.08,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-05-23,"R22 Housing, Environment, Education, Hea",WICKES BUILDING,Lumber/Building Materials Stores,120.10,100.08,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-06-03,"R22 Housing, Environment, Education, Hea",WICKES RUISLIP,Home Supply Warehouse Stores,16.50,13.75,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-06-03,"R22 Housing, Environment, Education, Hea",WICKES RUISLIP,Home Supply Warehouse Stores,16.50,13.75,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",WICKES UXBRIDGE,Lumber/Building Materials Stores,-24.50,-20.42,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-05-29,"R22 Housing, Environment, Education, Hea",WICKES UXBRIDGE,Lumber/Building Materials Stores,-24.50,-20.42,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-05-23,"R22 Housing, Environment, Education, Hea",WICKES UXBRIDGE,Lumber/Building Materials Stores,25.50,21.25,"Contributions Made To Transport Related Provisions for National Safety at Ports "
2019,June,2019-05-23,"R22 Housing, Environment, Education, Hea",WICKES UXBRIDGE,Lumber/Building Materials Stores,25.50,21.25,"Contributions Made To Transport Related Provisions for National Safety at Ports "
