YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,7,2018-07-25,"Housing, Environment, Education, Health and Wellbeing",PETERS LTD,Books,989.52
2018,7,2018-07-11,"Housing, Environment, Education, Health and Wellbeing",PETERS LTD,Books,4733.10
2018,7,2018-07-03,"Housing, Environment, Education, Health and Wellbeing",PETERS LTD,Books,10189.32
2018,7,2018-07-13,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,5159.40
2018,7,2018-07-17,Capital Programme and Planned Works - Housing,PHILIP PANK PARTERSHIP,Cdm Regulations - Architectural Services,1125.00
2018,7,2018-07-20,HRA Operating Budgets,PHILIP PANK PARTERSHIP,Consultancy Fees,3543.00
2018,7,2018-07-20,Capital Programme and Planned Works - Housing,PHILIP PANK PARTERSHIP,Fees,3014.20
2018,7,2018-07-20,Capital Programme and Planned Works - Housing,PHILIP PANK PARTERSHIP,Fees,19285.00
2018,7,2018-07-20,Capital Programme and Planned Works - Housing,PHILIP PANK PARTERSHIP,Fees,27077.10
2018,7,2018-07-20,Capital Programme and Planned Works - Housing,PHILIP PANK PARTERSHIP,Project Mgt Fees,3567.00
2018,7,2018-07-20,Capital Programme and Planned Works - Housing,PHILIP PANK PARTERSHIP,Project Mgt Fees,5133.00
2018,7,2018-07-27,HRA Operating Budgets,PICK EVERARD,Buildings Maint Day To Day,598.50
2018,7,2018-07-27,HRA Operating Budgets,PICK EVERARD,Buildings Maint Day To Day,598.50
2018,7,2018-07-20,Unallocated Budgets and Corporate Funding,PICTORIAL MEADOWS LTD,Materials Purchase,2812.46
2018,7,2018-07-25,"Housing, Environment, Education, Health and Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,548.35
2018,7,2018-07-18,"Housing, Environment, Education, Health and Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,610.00
2018,7,2018-07-18,"Housing, Environment, Education, Health and Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,742.00
2018,7,2018-07-18,"Housing, Environment, Education, Health and Wellbeing",PILLBOX CHEMIST LTD,Payments To Pct/Health,1690.00
2018,7,2018-07-17,Equipment Capitalisation,PINEAPPLE CONTRACTS,Furniture & Equipment,662.00
2018,7,2018-07-06,Equipment Capitalisation,PINEAPPLE CONTRACTS,Furniture & Equipment,4238.30
2018,7,2018-07-06,"Administrative, Technical and Business Services",PITNEY BOWES FINANCE PLC,Printing,915.00
2018,7,2018-07-13,"Administrative, Technical and Business Services",PITNEY BOWES FINANCE PLC,Printing,1262.46
2018,7,2018-07-04,Learning Disabilities and Mental Health,POHWER,Other Supplies & Services,825.62
2018,7,2018-07-12,Learning Disabilities and Mental Health,POHWER,Other Supplies & Services,20613.80
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",POHWER,Private Contractors,1170.00
2018,7,2018-07-31,"Housing, Environment, Education, Health and Wellbeing",POHWER,Private Contractors,3712.25
2018,7,2018-07-04,Learning Disabilities and Mental Health,POPPY COTTAGE,Long Term - Community: Supported Living,15284.16
2018,7,2018-07-04,Learning Disabilities and Mental Health,POPPY COTTAGE,Long Term - Community: Supported Living,16200.00
2018,7,2018-07-04,"Social Care, OPS and PD",POPPY COTTAGE,Long Term - Community: Supported Living,21202.80
2018,7,2018-07-04,Learning Disabilities and Mental Health,POPPY COTTAGE,Long Term - Community: Supported Living,21885.00
2018,7,2018-07-16,"Social Care, OPS and PD",POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2200.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2018,7,2018-07-16,Learning Disabilities and Mental Health,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2018,7,2018-07-16,Learning Disabilities and Mental Health,POSITIVE COMMUNITY CARE,Long Term - Residential,6048.00
2018,7,2018-07-26,Equipment Capitalisation,POSTURITE (UK) LTD,Furniture & Equipment,747.22
2018,7,2018-07-25,Children's Services,POTTON HOMES LTD,Client Support,4000.00
2018,7,2018-07-25,Children's Services,POTTON HOMES LTD,Personal Needs of Clients,2657.14
2018,7,2018-07-16,Children's Services,POTTON HOMES LTD,Residential Homes,12800.00
2018,7,2018-07-16,Children's Services,POTTON HOMES LTD,Residential Homes,16339.29
2018,7,2018-07-16,Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2018,7,2018-07-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,8550.18
2018,7,2018-07-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2018,7,2018-07-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,109532.88
2018,7,2018-07-25,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,111948.87
2018,7,2018-07-26,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,3580.20
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",PRE SCHOOL PLAYHOUSE,Grants,702.00
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",PRE SCHOOL PLAYHOUSE,Grants,702.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",PRE SCHOOL PLAYHOUSE,Grants,990.00
2018,7,2018-07-26,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,7286.76
2018,7,2018-07-18,Learning Disabilities and Mental Health,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,29848.08
2018,7,2018-07-31,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,3371.96
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,4824.12
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.00
2018,7,2018-07-31,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,666.67
2018,7,2018-07-16,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,733.28
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1504.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1560.00
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1775.72
2018,7,2018-07-16,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4219.61
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,7,2018-07-16,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,7933.40
2018,7,2018-07-16,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8459.88
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,7,2018-07-16,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,16351.48
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,68126.05
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,74865.58
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,95681.40
2018,7,2018-07-16,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,130619.73
2018,7,2018-07-16,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,190006.98
2018,7,2018-07-16,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1350.00
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,1680.80
2018,7,2018-07-16,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,21858.99
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,31730.92
2018,7,2018-07-09,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,747.99
2018,7,2018-07-31,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,842.81
2018,7,2018-07-02,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1271.54
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1047.15
2018,7,2018-07-09,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,2094.30
2018,7,2018-07-02,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,4236.05
2018,7,2018-07-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,502.72
2018,7,2018-07-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,550.24
2018,7,2018-07-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,566.64
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,618.13
2018,7,2018-07-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,628.14
2018,7,2018-07-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,628.14
2018,7,2018-07-09,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,645.28
2018,7,2018-07-02,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,652.07
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,675.66
2018,7,2018-07-02,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,675.66
2018,7,2018-07-09,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,723.18
2018,7,2018-07-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,957.19
2018,7,2018-07-02,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1055.81
2018,7,2018-07-09,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1082.96
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1092.96
2018,7,2018-07-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1120.12
2018,7,2018-07-31,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1192.21
2018,7,2018-07-09,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1241.42
2018,7,2018-07-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1381.57
2018,7,2018-07-09,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1496.86
2018,7,2018-07-02,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1532.93
2018,7,2018-07-16,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1726.93
2018,7,2018-07-16,"Early Intervention, Prevention and SEND (DSG)",PREPAID FINANCIAL SERVICES,Therapy,1315.40
2018,7,2018-07-18,Learning Disabilities and Mental Health,PRIORY GROUP,Long Term - Residential,7358.16
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,525.00
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,875.00
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,875.00
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1437.50
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1625.00
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1937.50
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2450.00
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2712.50
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2975.00
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,3000.00
2018,7,2018-07-31,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,5050.00
2018,7,2018-07-13,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Bld Works,1388.75
2018,7,2018-07-27,Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,650.00
2018,7,2018-07-05,Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,1300.00
2018,7,2018-07-05,"Planning, Transport and Regeneration",PROJECT CENTRE LTD,Consultancy Fees,1950.00
2018,7,2018-07-05,Transport and Projects,PROJECT CENTRE LTD,Contract - Highways Etc,1900.00
2018,7,2018-07-13,Transport and Projects,PROJECT CENTRE LTD,Engineering Fees - Design/Preliminaries,1450.00
2018,7,2018-07-26,Transport and Projects,PROJECT CENTRE LTD,Engineering Fees - Design/Preliminaries,3200.00
2018,7,2018-07-11,Facilities Management Operations,PROJECT CENTRE LTD,Engineering Fees - Feasibility,1733.64
2018,7,2018-07-03,Transport and Projects,PROJECT CENTRE LTD,Fees,3000.00
2018,7,2018-07-20,Facilities Management Operations,PROJECT CENTRE LTD,Fees,3600.00
2018,7,2018-07-27,Facilities Management Operations,PROJECT CENTRE LTD,Fees,10600.00
2018,7,2018-07-20,Facilities Management Operations,PROJECT CENTRE LTD,Fees,26796.00
2018,7,2018-07-09,Transport and Projects,PROJECT CENTRE LTD,Other Fees,6500.00
2018,7,2018-07-20,Transport and Projects,PROJECT CENTRE LTD,Other Fees,15000.00
2018,7,2018-07-12,Finance,PS&P LTD,Commissioning work,790.45
2018,7,2018-07-12,Children's Services,PSYCHOLOGY DIRECT LTD,Legal & Court Costs,599.50
2018,7,2018-07-30,Children's Services,PSYCHOLOGY DIRECT LTD,Legal & Court Costs,609.50
2018,7,2018-07-05,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,650.00
2018,7,2018-07-11,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,665.00
2018,7,2018-07-25,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,665.00
2018,7,2018-07-18,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,665.00
2018,7,2018-07-03,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1662.50
2018,7,2018-07-09,Learning Disabilities and Mental Health,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2018,7,2018-07-04,Learning Disabilities and Mental Health,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2018,7,2018-07-31,Learning Disabilities and Mental Health,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2018,7,2018-07-25,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2018,7,2018-07-02,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2018,7,2018-07-19,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,11210.65
2018,7,2018-07-19,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,26768.34
2018,7,2018-07-19,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,53167.03
2018,7,2018-07-19,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1729.84
2018,7,2018-07-02,"Social Care, OPS and PD",QUANTUM CARE LTD,Long Term - Residential,2344.16
2018,7,2018-07-24,"Housing, Environment, Education, Health and Wellbeing",R & U LIMITED T/A HAREFIELD PHARMACY,Payments To Pct/Health,876.11
2018,7,2018-07-13,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,5332.82
2018,7,2018-07-12,"Infrastructure, Waste and ICT",R WHITLEY & CO,Surveyor Fees - External,2000.00
2018,7,2018-07-25,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,19578.00
2018,7,2018-07-13,"Housing, Environment, Education, Health and Wellbeing",RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2018,7,2018-07-10,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,7640.95
2018,7,2018-07-31,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,8024.51
2018,7,2018-07-16,Learning Disabilities and Mental Health,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2018,7,2018-07-03,Children's Services,RAYAT & CO,Legal & Court Costs,840.00
2018,7,2018-07-16,"Social Care, OPS and PD",REACH LTD,Long Term - Residential,7400.08
2018,7,2018-07-16,Learning Disabilities and Mental Health,REACH LTD,Long Term - Residential,17012.36
2018,7,2018-07-16,Learning Disabilities and Mental Health,REACH LTD,Short Term - Residential,7222.96
2018,7,2018-07-23,"Housing, Environment, Education, Health and Wellbeing",READ-THE READING AGENCY,Materials Purchase,9995.64
2018,7,2018-07-23,"Social Care, OPS and PD",REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2018,7,2018-07-23,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,15840.00
2018,7,2018-07-23,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16700.00
2018,7,2018-07-10,"Housing, Environment, Education, Health and Wellbeing",REGENTS TIMBER CO LTD,Materials Purchase,960.00
2018,7,2018-07-09,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,51475.46
2018,7,2018-07-02,Learning Disabilities and Mental Health,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2018,7,2018-07-18,Learning Disabilities and Mental Health,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6510.88
2018,7,2018-07-27,"Housing, Environment, Education, Health and Wellbeing",RESPONSE ELECTRONICS LTD,Equipment Maintenance,4357.74
2018,7,2018-07-27,"Policy, Performance and Partnerships",RESPONSE ELECTRONICS LTD,Furniture & Equipment,24534.00
2018,7,2018-07-30,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,2505.80
2018,7,2018-07-30,"Infrastructure, Waste and ICT",RESTORE PLC,Other Office Expenses,2505.80
2018,7,2018-07-25,"Housing, Environment, Education, Health and Wellbeing",RIGBY TAYLOR LIMITED,Materials Purchase,2532.80
2018,7,2018-07-18,Learning Disabilities and Mental Health,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,7,2018-07-23,Learning Disabilities and Mental Health,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,7,2018-07-10,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,2281.74
2018,7,2018-07-10,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,2636.38
2018,7,2018-07-02,"Social Care, OPS and PD",ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,7,2018-07-23,"Social Care, OPS and PD",ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,7,2018-07-30,Learning Disabilities and Mental Health,ROSELOCK LTD,Long Term - Residential,5484.28
2018,7,2018-07-24,Learning Disabilities and Mental Health,ROSELOCK LTD,Long Term - Residential,5649.40
2018,7,2018-07-26,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3598.67
2018,7,2018-07-11,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,825.00
2018,7,2018-07-20,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1210.65
2018,7,2018-07-30,Finance,ROYAL MAIL,Postage and Courier Services,1295.74
2018,7,2018-07-02,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1360.38
2018,7,2018-07-09,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1427.88
2018,7,2018-07-23,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1611.11
2018,7,2018-07-20,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2386.59
2018,7,2018-07-09,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2585.36
2018,7,2018-07-20,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2827.64
2018,7,2018-07-10,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2885.02
2018,7,2018-07-16,Learning Disabilities and Mental Health,RPABBIS LTD,Long Term - Supported Accommodation - Rent,2484.00
2018,7,2018-07-16,Learning Disabilities and Mental Health,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5144.00
2018,7,2018-07-16,"Social Care, OPS and PD",RUISLIP NURSING HOME,Long Term - Nursing,11003.80
2018,7,2018-07-16,"Social Care, OPS and PD",RUISLIP NURSING HOME,Short Term - Nursing,2379.80
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",RUISLIP STARS NURSERIES LTD,Grants,1320.00
2018,7,2018-07-26,Early Intervention Prevention and SEND,RUISLIP STARS NURSERIES LTD,Grants,1320.00
2018,7,2018-07-03,"Early Intervention, Prevention and SEND (DSG)",RUISLIP STARS NURSERIES LTD,Grants,1404.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",RUISLIP STARS NURSERIES LTD,Grants,1404.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",RUISLIP STARS NURSERIES LTD,Grants,1404.00
2018,7,2018-07-26,"Early Intervention, Prevention and SEND (DSG)",RUISLIP STARS NURSERIES LTD,Grants,2268.00
2018,7,2018-07-26,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,8143.20
2018,7,2018-07-26,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,8143.20
2018,7,2018-07-26,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,16286.40
2018,7,2018-07-30,"Social Care, OPS and PD",RUNWOOD HOMES LTD,Long Term - Residential,2043.72
2018,7,2018-07-02,"Social Care, OPS and PD",RUNWOOD HOMES LTD,Long Term - Residential,2043.72
2018,7,2018-07-23,"Social Care, OPS and PD",RYEFIELD COURT CARE LIMITED,Long Term - Residential,2268.00
2018,7,2018-07-09,"Social Care, OPS and PD",RYEFIELD COURT CARE LIMITED,Long Term - Residential,3402.00
2018,7,2018-07-23,"Social Care, OPS and PD",RYEFIELD COURT CARE LIMITED,Long Term - Residential,5200.00
2018,7,2018-07-09,"Social Care, OPS and PD",RYEFIELD COURT CARE LIMITED,Long Term - Residential,5200.00
2018,7,2018-07-06,"Housing, Environment, Education, Health and Wellbeing",S K FIRE PROTECTION,Equipment Hire,795.00
2018,7,2018-07-18,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2018,7,2018-07-25,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,508.72
2018,7,2018-07-25,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,1146.66
2018,7,2018-07-18,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,1146.66
2018,7,2018-07-18,Learning Disabilities and Mental Health,SAHAN CARES LTD,Long Term - Community: Homecare,1469.66
2018,7,2018-07-25,Learning Disabilities and Mental Health,SAHAN CARES LTD,Long Term - Community: Homecare,1469.66
2018,7,2018-07-31,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,2081.13
2018,7,2018-07-25,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,2188.88
2018,7,2018-07-18,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,2697.60
2018,7,2018-07-10,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,4377.76
2018,7,2018-07-25,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,6406.20
2018,7,2018-07-31,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,6656.84
2018,7,2018-07-25,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,7001.75
2018,7,2018-07-25,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,7387.29
2018,7,2018-07-18,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,13477.02
2018,7,2018-07-10,"Social Care, OPS and PD",SAHAN CARES LTD,Long Term - Community: Homecare,14122.00
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1915.76
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2010.80
2018,7,2018-07-31,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2394.70
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,816.00
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1524.48
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1556.16
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1662.40
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1689.06
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1994.88
2018,7,2018-07-31,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2040.00
2018,7,2018-07-02,Learning Disabilities and Mental Health,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2693.20
