YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,105.00
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,113.87
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,142.34
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,177.93
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,177.93
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.51
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,213.68
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,267.03
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,667.59
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,756.58
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.05
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,801.09
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.60
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,845.62
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,934.62
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.10
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,979.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2015,10,2015-10-19,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1157.14
2015,10,2015-10-26,3ASS Social Services,ORMSBY LODGE,Long Term â?? Residential,4544.76
2015,10,2015-10-26,3ASS Social Services,ORMSBY LODGE DAY CARE,Long Term â?? Community: Other Long Term Support,2358.40
2015,10,2015-10-19,3ASS Social Services,P J CARE LTD,Long Term â?? Nursing,8403.60
2015,10,2015-10-26,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2015,10,2015-10-19,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,17028.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,225.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,225.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,225.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,300.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,300.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,300.00
2015,10,2015-10-12,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,525.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,525.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,525.00
2015,10,2015-10-19,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,525.00
2015,10,2015-10-26,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,525.00
2015,10,2015-10-26,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,525.00
2015,10,2015-10-28,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,525.00
2015,10,2015-10-19,3ASS Social Services,P&Z CLARK-ROBERTS,Client Rents,2262.86
2015,10,2015-10-05,3ASS Social Services,P.A.C.T.,Private Contractors,31534.00
2015,10,2015-10-19,3ASS Social Services,P3,Client Rents,664.50
2015,10,2015-10-19,3ASS Social Services,P3,Client Rents,798.16
2015,10,2015-10-05,3AHG Housing General Fund,P3,Grants,7671.23
2015,10,2015-10-19,3ASS Social Services,P3,Supported Accommodation,780.00
2015,10,2015-10-19,3ASS Social Services,P3,Supported Accommodation,798.16
2015,10,2015-10-19,3ASS Social Services,P3,Supported Accommodation,798.16
2015,10,2015-10-19,3ASS Social Services,P3,Supported Accommodation,7974.34
2015,10,2015-10-19,3ASS Social Services,P3,Supported Accommodation,10085.10
2015,10,2015-10-19,3ASS Social Services,P3,Supported Accommodation,21360.14
2015,10,2015-10-19,3ASS Social Services,P3,Supported Accommodation,23470.90
2015,10,2015-10-12,3ASS Social Services,PANACEA CARE LTD,Long Term â?? Supported Accommodation,1960.00
2015,10,2015-10-12,3ASS Social Services,PANACEA CARE LTD,Long Term â?? Supported Accommodation,14726.76
2015,10,2015-10-19,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,3438.57
2015,10,2015-10-28,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,3480.00
2015,10,2015-10-28,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Subsistence,807.92
2015,10,2015-10-05,3ALS PEECS Services Group,PANORAMIC ASSOCIATES LIMITED,Agency And Contract Staff,2216.00
2015,10,2015-10-05,3ALS PEECS Services Group,PANORAMIC ASSOCIATES LIMITED,Agency And Contract Staff,3352.00
2015,10,2015-10-19,3ASS Social Services,PARADIGM DEVELOPMENT SERVICES,Equipment Purchase,49000.00
2015,10,2015-10-26,3ASS Social Services,PARADIGM HOUSING,Client Support,1107.70
2015,10,2015-10-26,3ASS Social Services,PARADIGM HOUSING,Client Support,1107.70
2015,10,2015-10-26,3ASS Social Services,PARADIGM HOUSING,Client Support,1550.78
2015,10,2015-10-05,3ASS Social Services,PARADIGM HOUSING,Long Term â?? Supported Accommodation,814.40
2015,10,2015-10-26,3ASS Social Services,PARADIGM HOUSING,Long Term â?? Supported Accommodation,886.16
2015,10,2015-10-26,3ASS Social Services,PARADIGM HOUSING,Long Term â?? Supported Accommodation,886.16
2015,10,2015-10-26,3ASS Social Services,PARADIGM HOUSING,Long Term â?? Supported Accommodation,886.16
2015,10,2015-10-05,3ASS Social Services,PARADIGM HOUSING,Long Term â?? Supported Accommodation,1840.00
2015,10,2015-10-19,3ASS Social Services,PARADIGM HOUSING,Rents & Wayleaves,588.64
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Externally Contracted Services,144.63
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Externally Contracted Services,173.57
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Externally Contracted Services,173.57
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Externally Contracted Services,173.57
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Externally Contracted Services,173.57
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Externally Contracted Services,173.57
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Externally Contracted Services,173.58
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,695.00
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,950.00
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,1048.00
2015,10,2015-10-28,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,1275.00
2015,10,2015-10-14,3D000 Administration,PARK RETAIL LTD,Long Service Awards,3250.50
2015,10,2015-10-05,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,56.94
2015,10,2015-10-05,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,100.65
2015,10,2015-10-28,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,134.20
2015,10,2015-10-19,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,140.30
2015,10,2015-10-19,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,208.42
2015,10,2015-10-05,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,298.90
2015,10,2015-10-28,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,428.02
2015,10,2015-10-19,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,600.85
2015,10,2015-10-28,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,674.05
2015,10,2015-10-05,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,1620.57
2015,10,2015-10-28,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,1843.22
2015,10,2015-10-19,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Homecare,2936.13
2015,10,2015-10-05,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Other - Outreach,36.60
2015,10,2015-10-28,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Other - Outreach,73.20
2015,10,2015-10-05,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Other - Outreach,73.20
2015,10,2015-10-19,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Other - Outreach,73.20
2015,10,2015-10-28,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Other - Outreach,170.80
2015,10,2015-10-19,3ASS Social Services,PARKINS CARE ANGELS LIMITED,Long Term â?? Community: Other - Outreach,189.10
2015,10,2015-10-14,3ASS Social Services,PARTNERSHIPS IN CARE - LEARNING DISABILITY SERVICES,Long Term â?? Residential,11700.00
2015,10,2015-10-14,3ASS Social Services,PARTNERSHIPS IN CARE - LEARNING DISABILITY SERVICES,Long Term â?? Residential,42120.00
2015,10,2015-10-12,3ASS Social Services,PARUL SOOBEN,Long Term â?? Supported Accommodation,1295.56
2015,10,2015-10-12,3ASS Social Services,PARUL SOOBEN,Long Term â?? Supported Accommodation,1295.56
2015,10,2015-10-12,3ASS Social Services,PARUL SOOBEN,Long Term â?? Supported Accommodation,1295.56
2015,10,2015-10-12,3ASS Social Services,PARUL SOOBEN,Part III / Amenity Contributions,-549.88
2015,10,2015-10-12,3ASS Social Services,PARUL SOOBEN,Part III / Amenity Contributions,-549.88
2015,10,2015-10-12,3ASS Social Services,PARVY HOMES LTD,Long Term â?? Residential,11909.68
2015,10,2015-10-07,3ASS Social Services,PARVY HOMES LTD,Long Term â?? Supported Accommodation,6800.00
2015,10,2015-10-28,3ASS Social Services,PAYPACKET LIMITED,Long Term â?? Community: Direct Payments,7858.20
2015,10,2015-10-19,3GA GF Capital Schools,PELLINGS LLP,Project Mgt Fees,1120.00
2015,10,2015-10-19,3GA GF Capital Schools,PELLINGS LLP,Project Mgt Fees,1820.00
2015,10,2015-10-19,3GA GF Capital Schools,PELLINGS LLP,Project Mgt Fees,3136.00
2015,10,2015-10-19,3GA GF Capital Schools,PELLINGS LLP,Project Mgt Fees,5096.00
2015,10,2015-10-26,3ALS PEECS Services Group,PENNA PLC,Advertising,514.28
2015,10,2015-10-28,3AED Education Children Services,PENNA PLC,Advertising,550.50
2015,10,2015-10-26,3D000 Administration,PENNA PLC,Advertising Appointments,35700.00
2015,10,2015-10-28,3ASS Social Services,PENNA PLC,Advertising Appointments,50147.50
2015,10,2015-10-12,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,546.11
2015,10,2015-10-26,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,577.94
2015,10,2015-10-28,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,690.74
2015,10,2015-10-28,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,690.74
2015,10,2015-10-12,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,800.75
2015,10,2015-10-26,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,981.12
2015,10,2015-10-05,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,1193.32
2015,10,2015-10-28,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,1335.20
2015,10,2015-10-21,3PW Housing Revenue Account,PENNINGTON CHOICES LTD,Building Maint Service Contracts,2133.00
2015,10,2015-10-26,3PW Housing Revenue Account,PENTICOST & ASSOCIATES LTD,Consultancy Fees,13050.00
2015,10,2015-10-12,3ASS Social Services,PERMANENT FUTURES,Agency And Contract Staff,9000.00
2015,10,2015-10-28,3ASS Social Services,PERMANENT FUTURES,Agency And Contract Staff,9000.00
2015,10,2015-10-21,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,17.98
2015,10,2015-10-21,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,17.98
2015,10,2015-10-21,3ALS PEECS Services Group,PERTEMPS LTD,Agency And Contract Staff,17.98
