YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,989.52
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2120.40
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,2509.14
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,-35967.88
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,463.20
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,926.40
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1389.60
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,1414.12
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,2316.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,4578.79
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,10274.76
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Supported Living,12010.12
2020,5,2020-05-06,Director Provider and Commissioned Care,SCS HOTLINE LTD,Long Term - Community: Supported Living,20961.18
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long? Term? ­ Community:? Live? In? Care,1200.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long? Term? ­ Community:? Live? In? Care,1200.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long? Term? ­ Community:? Live? In? Care,1200.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long? Term? ­ Community:? Live? In? Care,1200.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long? Term? ­ Community:? Live? In? Care,1200.00
2020,5,2020-05-29,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,1422.92
2020,5,2020-05-29,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,5492.00
2020,5,2020-05-04,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,434.00
2020,5,2020-05-04,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,434.00
2020,5,2020-05-19,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,434.00
2020,5,2020-05-04,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,434.00
2020,5,2020-05-28,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,434.00
2020,5,2020-05-12,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,434.00
2020,5,2020-05-04,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,434.00
2020,5,2020-05-15,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,2268.00
2020,5,2020-05-07,Parking Services Manager,SEED,Other Supplies & Services,-867.50
2020,5,2020-05-07,Parking Services Manager,SEED,Other Supplies & Services,507.50
2020,5,2020-05-07,Parking Services Manager,SEED,Other Supplies & Services,867.50
2020,5,2020-05-06,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,-1859.25
2020,5,2020-05-12,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,-1524.25
2020,5,2020-05-06,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,381.06
2020,5,2020-05-06,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,1524.25
2020,5,2020-05-12,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Homecare,1905.30
2020,5,2020-05-06,Assistant Director Adult Social Work,SENACARE LTD,Long Term - Community: Other - Outreach,83.75
2020,5,2020-05-06,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2020,5,2020-05-04,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,5184.00
2020,5,2020-05-04,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,17280.00
2020,5,2020-05-04,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,5514.60
2020,5,2020-05-07,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,9164.13
2020,5,2020-05-18,Assistant Director Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,450.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,-5208.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2020,5,2020-05-22,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2020,5,2020-05-22,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,-11648.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,-6440.00
2020,5,2020-05-22,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,6440.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,11648.00
2020,5,2020-05-22,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,4440.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,-10516.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,9276.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,10133.14
2020,5,2020-05-06,Assistant Director Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,-1300.00
2020,5,2020-05-07,Business & Technical Support,SHEARGOLD LIMITED,Materials Purchase,4809.60
2020,5,2020-05-04,Provider and Commissioned Care,SHINING STARS CHILDCARE LTD,Grants,2340.00
2020,5,2020-05-04,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,4221.36
2020,5,2020-05-27,Director of Children's Services,SHOOTING STAR CHASE,Day Care,3440.00
2020,5,2020-05-05,"Head of Green Spaces, Sports and Culture",SIEMENS PLC,Other Supplies & Services,606.00
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,-19265.01
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,122.53
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,122.53
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,347.83
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1043.46
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1043.46
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1328.05
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1339.90
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1470.33
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1691.67
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,3067.15
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,4241.03
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,5075.01
2020,5,2020-05-06,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,15249.27
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,79.05
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,205.54
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,347.82
2020,5,2020-05-04,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,490.12
2020,5,2020-05-04,Director of Children's Services,SILVER BIRCH CARE LTD,Allowance for Child's Clothing,61.43
2020,5,2020-05-04,Director of Children's Services,SILVER BIRCH CARE LTD,Personal Needs of Clients,60.00
2020,5,2020-05-04,Director of Children's Services,SILVER BIRCH CARE LTD,Semi-Independent / Independent,3438.79
2020,5,2020-05-04,Director of Children's Services,SILVER BIRCH CARE LTD,Subsistence Allowance for Children,396.43
2020,5,2020-05-15,Capital Programme and Planned Works - Programmes,SILWOOD FACILITIES LTD,Contract - Building Works,16563.25
2020,5,2020-05-05,Director Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,3306.00
2020,5,2020-05-29,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,603.50
2020,5,2020-05-29,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,3627.00
2020,5,2020-05-07,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,630.00
2020,5,2020-05-04,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,1080.00
2020,5,2020-05-04,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3276.00
2020,5,2020-05-07,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,3276.00
2020,5,2020-05-04,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,4680.00
2020,5,2020-05-04,Provider and Commissioned Care,SMARTY'S NURSERY,Grants,10764.00
2020,5,2020-05-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,11782.68
2020,5,2020-05-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,15106.00
2020,5,2020-05-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,16533.66
2020,5,2020-05-05,Director of Children's Services,SMITH AND MASSEN LTD T/A THE ORCHARDS,Mother & Baby Placements,3980.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,-9080.00
2020,5,2020-05-26,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,-9080.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,9080.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,9080.00
2020,5,2020-05-26,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,13512.86
2020,5,2020-05-06,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,-3730.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2020,5,2020-05-07,Director Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,2076.00
2020,5,2020-05-27,SEND,SOUTH THAMES COLLEGE,Education Awards,13420.00
2020,5,2020-05-26,Assistant Director Adult Social Work,SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,-2303.64
2020,5,2020-05-26,Assistant Director Adult Social Work,SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,493.64
2020,5,2020-05-26,Assistant Director Adult Social Work,SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,2303.64
2020,5,2020-05-06,Assistant Director Adult Social Work,SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,2303.64
2020,5,2020-05-06,Equipment Capitalisation,SPECIALIST COMPUTER CENTRES PLC,Ict Equipment,532.38
2020,5,2020-05-01,Head of Repairs & Engineering,SPECTRA GLAZE SERVICES,Other Supplies & Services,1653.75
2020,5,2020-05-07,Director Provider and Commissioned Care,SPEEDY RADIO CARS,Vehicle Contract Hire,864.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Homecare,2183.00
2020,5,2020-05-04,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Homecare,6401.00
2020,5,2020-05-04,Assistant Director Adult Social Work,SPRING VALLEY CARE SERVICES LTD,Long Term - Community: Other - Outreach,2081.25
2020,5,2020-05-01,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,1200.00
2020,5,2020-05-01,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,2320.00
2020,5,2020-05-13,Director Provider and Commissioned Care,SPY ALARMS LTD,Security Services,447.00
2020,5,2020-05-15,Director Provider and Commissioned Care,SPY ALARMS LTD,Security Services,563.00
2020,5,2020-05-04,Provider and Commissioned Care,SRK LIMITED T/A PREMIER NURSERIES,Grants,4680.00
2020,5,2020-05-04,DSG Corporate Items,SRK LIMITED T/A PREMIER NURSERIES,Grants,25914.46
2020,5,2020-05-06,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4579.80
2020,5,2020-05-06,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,4579.80
2020,5,2020-05-06,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Residential,-4579.80
2020,5,2020-05-06,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,-11400.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2020,5,2020-05-06,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,11400.00
2020,5,2020-05-04,DSG Corporate Items,ST MARTINS SCHOOL,Grants,19584.00
2020,5,2020-05-04,Provider and Commissioned Care,ST VINCENTS NURSERY,Grants,2808.00
2020,5,2020-05-04,Provider and Commissioned Care,ST VINCENTS NURSERY,Grants,3960.00
2020,5,2020-05-04,DSG Corporate Items,ST VINCENTS NURSERY,Grants,29303.56
2020,5,2020-05-12,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,-19775.76
2020,5,2020-05-12,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,-3563.16
2020,5,2020-05-12,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,2341.72
2020,5,2020-05-12,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,6883.38
2020,5,2020-05-06,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,9183.48
2020,5,2020-05-06,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,10890.84
2020,5,2020-05-12,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,10890.84
2020,5,2020-05-06,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,19775.76
2020,5,2020-05-06,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,-24113.52
2020,5,2020-05-12,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,4039.20
2020,5,2020-05-06,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,4039.20
2020,5,2020-05-06,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2020,5,2020-05-12,"Head of Green Spaces, Sports and Culture",STENNETTS LTD,Equipment Hire,870.00
2020,5,2020-05-04,DSG Corporate Items,STEPPING STONES NURSERY,Grants,6523.92
2020,5,2020-05-05,Head of Housing,STONES PROPERTIES,Other Supplies & Services,5050.00
2020,5,2020-05-26,Head of Housing,STONES PROPERTIES,Other Supplies & Services,5350.00
2020,5,2020-05-19,Head of Housing,STONES PROPERTIES,Other Supplies & Services,5700.00
2020,5,2020-05-01,Equipment Capitalisation,STRAIGHT PLC,Furniture & Equipment,1350.00
2020,5,2020-05-11,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2718.00
2020,5,2020-05-11,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,5,2020-05-11,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2020,5,2020-05-11,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,5,2020-05-11,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,5,2020-05-11,Director of Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3020.00
2020,5,2020-05-07,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,990.00
2020,5,2020-05-04,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,1404.00
2020,5,2020-05-07,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,2430.00
2020,5,2020-05-04,Provider and Commissioned Care,SUNFLOWER HOUSE NURSERY COWLEY,Grants,3744.00
2020,5,2020-05-04,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,4988.88
2020,5,2020-05-04,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,17908.80
2020,5,2020-05-04,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,18324.54
2020,5,2020-05-06,Assistant Director Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Nursing,3212.28
2020,5,2020-05-06,Assistant Director Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Nursing,3212.28
2020,5,2020-05-06,Assistant Director Adult Social Work,SUNNYSIDE NURSING HOME LTD,Long Term - Residential,-3212.28
2020,5,2020-05-12,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,-7896.00
2020,5,2020-05-12,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,5400.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential,7896.00
2020,5,2020-05-12,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Long Term - Residential Respite,2139.43
2020,5,2020-05-12,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Short Term - Residential,2496.00
2020,5,2020-05-12,Assistant Director Adult Social Work,SUNQUEST HOMES LTD,Short Term - Residential,6507.42
2020,5,2020-05-06,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,3816.00
2020,5,2020-05-06,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,-39120.84
2020,5,2020-05-18,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,-39120.84
2020,5,2020-05-18,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,7112.88
2020,5,2020-05-06,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,7112.88
2020,5,2020-05-18,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,7112.88
2020,5,2020-05-18,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,10669.32
2020,5,2020-05-18,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,10669.32
2020,5,2020-05-06,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,10669.32
2020,5,2020-05-06,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,21338.64
2020,5,2020-05-18,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,21338.64
2020,5,2020-05-18,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,21338.64
2020,5,2020-05-06,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,39120.84
2020,5,2020-05-11,Director of Children's Services,SUPPORTIVE LINK LIMITED,Client Rents U18,13737.15
2020,5,2020-05-11,Director of Children's Services,SUPPORTIVE LINK LIMITED,Semi-Independent / Independent,15777.05
2020,5,2020-05-18,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,20228.00
2020,5,2020-05-18,Director of Children's Services,SURECARE RESIDENTIAL,Residential Homes,20230.80
2020,5,2020-05-11,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,24446.96
2020,5,2020-05-11,Pension Fund,SURREY COUNTY COUNCIL,Surrey County Council Administration Agreement,83835.30
2020,5,2020-05-06,Assistant Director Adult Social Work,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Long Term - Nursing,7527.24
2020,5,2020-05-04,Provider and Commissioned Care,SWEETCROFT DAY CENTRE,Grants,468.00
2020,5,2020-05-04,DSG Corporate Items,SWEETCROFT DAY CENTRE,Grants,20202.00
2020,5,2020-05-15,Director of Children's Services,SWEETMAN BURKE & SINKER,Legal & Court Costs,4220.00
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,42072.16
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,42072.16
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,42072.16
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,42072.16
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,45176.04
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,65946.25
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,67265.16
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,68354.27
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,68354.27
2020,5,2020-05-13,SEND,SYBIL ELGAR SCHOOL,Ind Spec Schools Placements,69344.98
2020,5,2020-05-01,Head of ICT,SYMOLOGY LTD,Support and Maintenance Renewals,5250.00
2020,5,2020-05-06,"Head of Green Spaces, Sports and Culture",SYSCO PRODUCTIONS LTD,Support and Maintenance Renewals,5330.00
2020,5,2020-05-22,"Head of Green Spaces, Sports and Culture",T H WHITE LTD,Equipment Maintenance,559.00
2020,5,2020-05-27,Capital Programme Manager,T LOUGHMAN & CO LTD,Programmed Works,1245.99
2020,5,2020-05-01,Deputy Director Exchequer and Business Assurance Services,TAMESIDE METROPOLITAN B C,Professional services,1600.00
2020,5,2020-05-29,"Head of Green Spaces, Sports and Culture",TELESHORE UK LTD T/A GEMINI C C S,Materials Purchase,3444.99
2020,5,2020-05-01,HRA Operating Budgets,TELFORD CLEANERS LTD,Other Expenses,5000.00
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,-31590.00
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,54.60
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,163.80
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,181.48
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,183.04
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,203.84
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,226.20
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,346.32
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,552.76
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,683.80
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,689.26
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,689.52
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,692.90
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,1666.08
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,1672.58
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,1693.90
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,1702.74
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,4569.76
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,4687.28
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,4809.74
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,5016.44
2020,5,2020-05-06,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,30030.00
2020,5,2020-05-21,Capital Programme and Planned Works - Housing,THAMES WATER UTILITIES LTD,Other External Fees,1300.00
2020,5,2020-05-06,Assistant Director Adult Social Work,THE ABBEYFIELD SOCIETY LTD,Long Term - Residential,-2400.00
2020,5,2020-05-06,Assistant Director Adult Social Work,THE ABBEYFIELD SOCIETY LTD,Short Term - Residential,2400.00
2020,5,2020-05-06,Assistant Director Adult Social Work,THE ABBEYFIELD SOCIETY LTD,Short Term - Residential,2400.00
2020,5,2020-05-06,Director of Children's Services,THE ADOLESCENT AND CHILDREN'S TRUST,Foster Care - IFA,3459.12
2020,5,2020-05-29,Business & Technical Support,THE APS GROUP LIMITED,Other Supplies & Services,870.17
2020,5,2020-05-22,"Head of Green Spaces, Sports and Culture",THE BECK THEATRE,Externally Contracted Services,22147.33
2020,5,2020-05-22,"Head of Green Spaces, Sports and Culture",THE BECK THEATRE,Externally Contracted Services,22147.33
