YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,10,2018-10-29,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2018,10,2018-10-30,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2018,10,2018-10-02,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2018,10,2018-10-29,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2018,10,2018-10-17,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2018,10,2018-10-30,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2018,10,2018-10-08,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2018,10,2018-10-17,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2018,10,2018-10-08,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2018,10,2018-10-02,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2018,10,2018-10-30,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2018,10,2018-10-29,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,76.46
2018,10,2018-10-29,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2018,10,2018-10-17,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2018,10,2018-10-08,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2018,10,2018-10-02,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2018,10,2018-10-17,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2018,10,2018-10-30,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2018,10,2018-10-30,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,84.95
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,118.93
2018,10,2018-10-02,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,118.93
2018,10,2018-10-08,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,118.93
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,118.93
2018,10,2018-10-29,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,118.93
2018,10,2018-10-30,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,135.92
2018,10,2018-10-08,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,10,2018-10-02,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,10,2018-10-29,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,10,2018-10-30,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,152.91
2018,10,2018-10-30,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2018,10,2018-10-02,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2018,10,2018-10-08,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2018,10,2018-10-29,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,237.86
2018,10,2018-10-30,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,288.83
2018,10,2018-10-29,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,288.83
2018,10,2018-10-02,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,297.34
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,314.33
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,314.33
2018,10,2018-10-02,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,322.81
2018,10,2018-10-08,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,331.32
2018,10,2018-10-17,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,348.30
2018,10,2018-10-30,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,348.30
2018,10,2018-10-17,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,348.30
2018,10,2018-10-29,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,348.30
2018,10,2018-10-08,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,348.30
2018,10,2018-10-02,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,348.30
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2018,10,2018-10-08,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,356.79
2018,10,2018-10-30,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,416.27
2018,10,2018-10-29,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,416.27
2018,10,2018-10-29,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,492.71
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,492.71
2018,10,2018-10-08,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,492.71
2018,10,2018-10-17,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,492.71
2018,10,2018-10-30,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,526.69
2018,10,2018-10-02,"Social Care, OPS and PD",SCS HOTLINE LTD,Long Term - Community: Other - Outreach,594.65
2018,10,2018-10-02,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,10,2018-10-30,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,10,2018-10-29,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,10,2018-10-17,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,10,2018-10-17,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,10,2018-10-08,Learning Disabilities and Mental Health,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,10,2018-10-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,577.08
2018,10,2018-10-29,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,577.08
2018,10,2018-10-30,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2288.00
2018,10,2018-10-30,Provider and Commissioned Care,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,2484.00
2018,10,2018-10-29,HRA Operating Budgets,SDK ENVIRONMENTAL LTD,Buildings Maint Day To Day,3803.50
2018,10,2018-10-31,"Infrastructure, Waste and ICT",SECTOR (UK) LTD,Support and Maintenance Renewals,26000.00
2018,10,2018-10-31,"Administrative, Technical and Business Services",SENLAC ASSOCIATES,Private Contractors,21868.62
2018,10,2018-10-03,"Administrative, Technical and Business Services",SENLAC ASSOCIATES,Private Contractors,26678.31
2018,10,2018-10-30,Learning Disabilities and Mental Health,SENSE,Long Term - Community: Other Long Term Support,3969.20
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Community: Other Long Term Support,11907.60
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,6146.36
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,6313.60
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,6616.44
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,7691.48
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,7691.48
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,18439.08
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,18940.80
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,19849.32
2018,10,2018-10-29,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,21520.16
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,23074.44
2018,10,2018-10-08,Learning Disabilities and Mental Health,SENSE,Long Term - Residential,23074.44
2018,10,2018-10-10,Early Intervention Prevention and SEND,SERVELEC EDUCATION LTD,Other Supplies & Services,3900.00
2018,10,2018-10-25,DSG Corporate Items,SERVICE FUNDS R A F NORTHOLT,Grants,1474.20
2018,10,2018-10-30,"Administrative, Technical and Business Services",SERVICE POINT UK,Private Contractors,955.23
2018,10,2018-10-02,Learning Disabilities and Mental Health,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2018,10,2018-10-29,Learning Disabilities and Mental Health,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,562.56
2018,10,2018-10-29,Learning Disabilities and Mental Health,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2018,10,2018-10-02,Learning Disabilities and Mental Health,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,768.00
2018,10,2018-10-29,Learning Disabilities and Mental Health,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1440.00
2018,10,2018-10-29,Learning Disabilities and Mental Health,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1800.00
2018,10,2018-10-02,Learning Disabilities and Mental Health,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,1800.00
2018,10,2018-10-08,Learning Disabilities and Mental Health,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2018,10,2018-10-08,"Social Care, OPS and PD",SEYMOUR HOUSE,Long Term - Residential,6400.88
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",SHABIR PADHANI T/A NUCHEM PHARMACY,Payments To Pct/Health,3542.05
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",SHAFTESBURY HIGH SCHOOL,Statemented Pupils,1727.67
2018,10,2018-10-25,Children's Services,SHAW & CO ESTATE AGENTS,Client Support,2100.00
2018,10,2018-10-08,Learning Disabilities and Mental Health,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,2314.29
2018,10,2018-10-03,Learning Disabilities and Mental Health,SHAW HEALTHCARE (GROUP) LTD,Long Term - Residential,2391.43
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",SHENSTONE SCHOOL,Statemented Pupils,4801.33
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",SHEPHERDS BUSH HOUSING GROUP,Other Supplies & Services,168.29
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",SHEPHERDS BUSH HOUSING GROUP,Rents & Wayleaves,827.74
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SHINING STARS CHILDCARE LTD,Grants,2632.50
2018,10,2018-10-22,Children's Services,SHOOTING STAR CHASE,Day Care,5600.00
2018,10,2018-10-09,Provider and Commissioned Care,SIGNATURE TRANSFERS,Vehicle Contract Hire,14712.00
2018,10,2018-10-15,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,177.87
2018,10,2018-10-30,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,221.34
2018,10,2018-10-15,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,569.16
2018,10,2018-10-02,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,624.52
2018,10,2018-10-30,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,675.91
2018,10,2018-10-15,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,794.47
2018,10,2018-10-02,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,1841.87
2018,10,2018-10-30,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,2331.98
2018,10,2018-10-15,Learning Disabilities and Mental Health,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,47.43
2018,10,2018-10-15,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,63.24
2018,10,2018-10-02,Learning Disabilities and Mental Health,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2018,10,2018-10-15,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,142.29
2018,10,2018-10-30,Learning Disabilities and Mental Health,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,189.72
2018,10,2018-10-02,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,189.72
2018,10,2018-10-30,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,252.96
2018,10,2018-10-02,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,284.58
2018,10,2018-10-30,"Social Care, OPS and PD",SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,569.16
2018,10,2018-10-05,Provider and Commissioned Care,SIHOTA,Vehicle Contract Hire,2850.00
2018,10,2018-10-31,Provider and Commissioned Care,SIHOTA,Vehicle Contract Hire,3800.00
2018,10,2018-10-29,Learning Disabilities and Mental Health,SIMPLY CARE (UK) LTD,Long Term - Nursing,4594.36
2018,10,2018-10-02,Learning Disabilities and Mental Health,SIMPLY CARE (UK) LTD,Long Term - Nursing,4594.36
2018,10,2018-10-26,Capital Programme and Planned Works - Housing,SITE VISION SURVEYS LIMITED,Surveys,1775.00
2018,10,2018-10-08,Provider and Commissioned Care,SKOOL CARZ,Vehicle Contract Hire,29135.50
2018,10,2018-10-05,"Housing, Environment, Education, Health and Wellbeing",SMART HOTELS LTD,B&B Hotel Costs,1395.00
2018,10,2018-10-24,"Housing, Environment, Education, Health and Wellbeing",SMART HOTELS LTD,B&B Hotel Costs,10300.00
2018,10,2018-10-12,"Administrative, Technical and Business Services",SMARTCITIZEN LIMITED,Other Supplies & Services,8850.00
2018,10,2018-10-30,"Administrative, Technical and Business Services",SMARTCITIZEN LIMITED,Support and Maintenance Renewals,1647.30
2018,10,2018-10-25,DSG Corporate Items,SMARTY'S NURSERY,Grants,2152.80
2018,10,2018-10-25,DSG Corporate Items,SMARTY'S NURSERY,Grants,2714.40
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SMARTY'S NURSERY,Grants,3217.50
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SMARTY'S NURSERY,Grants,3900.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SMARTY'S NURSERY,Grants,7215.00
2018,10,2018-10-25,DSG Corporate Items,SMARTY'S NURSERY,Grants,7378.80
2018,10,2018-10-22,Learning Disabilities and Mental Health,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,4760.00
2018,10,2018-10-08,Provider and Commissioned Care,SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,2940.00
2018,10,2018-10-30,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ECOLOGICAL SOLUTIONS LTD,Equipment Maintenance,1110.00
2018,10,2018-10-16,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ECOLOGICAL SOLUTIONS LTD,Equipment Maintenance,2214.00
2018,10,2018-10-03,Capital Programme and Planned Works - Housing,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Surveys,-375.00
2018,10,2018-10-03,Capital Programme and Planned Works - Housing,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Surveys,375.00
2018,10,2018-10-03,Capital Programme and Planned Works - Housing,SOUTHERN ECOLOGICAL SOLUTIONS LTD,Surveys,750.00
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,-1885.44
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,-1757.20
2018,10,2018-10-24,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,-1135.97
2018,10,2018-10-03,Provider and Commissioned Care,SOUTHERN ELECTRIC PLC,Electricity,531.05
2018,10,2018-10-05,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,537.93
2018,10,2018-10-03,Early Intervention Prevention and SEND,SOUTHERN ELECTRIC PLC,Electricity,580.53
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,585.64
2018,10,2018-10-03,Children's Services,SOUTHERN ELECTRIC PLC,Electricity,623.78
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,625.90
2018,10,2018-10-03,"Early Intervention, Prevention and SEND (DSG)",SOUTHERN ELECTRIC PLC,Electricity,626.12
2018,10,2018-10-02,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,657.73
2018,10,2018-10-02,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,694.47
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,703.38
2018,10,2018-10-02,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,704.25
2018,10,2018-10-24,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,764.49
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,774.43
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,832.83
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,833.92
2018,10,2018-10-03,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,860.56
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,868.59
2018,10,2018-10-03,"Administrative, Technical and Business Services",SOUTHERN ELECTRIC PLC,Electricity,876.14
2018,10,2018-10-03,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,879.00
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,891.37
2018,10,2018-10-03,Children's Services,SOUTHERN ELECTRIC PLC,Electricity,904.09
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,907.28
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,1096.08
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,1107.61
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,1111.26
2018,10,2018-10-02,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1127.03
2018,10,2018-10-03,Provider and Commissioned Care,SOUTHERN ELECTRIC PLC,Electricity,1160.72
2018,10,2018-10-03,Early Intervention Prevention and SEND,SOUTHERN ELECTRIC PLC,Electricity,1273.78
2018,10,2018-10-03,Provider and Commissioned Care,SOUTHERN ELECTRIC PLC,Electricity,1344.13
2018,10,2018-10-02,HRA Operating Budgets,SOUTHERN ELECTRIC PLC,Electricity,1381.06
2018,10,2018-10-03,"Housing, Environment, Education, Health and Wellbeing",SOUTHERN ELECTRIC PLC,Electricity,1699.72
2018,10,2018-10-29,"Social Care, OPS and PD",SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,2303.64
2018,10,2018-10-02,"Social Care, OPS and PD",SOVEREIGN (GEORGE POTTER) LIMITED,Long Term - Nursing,2303.64
2018,10,2018-10-04,Capital Programme and Planned Works - Housing,SPECIALIST BUILDING PRODUCTS LIMITED T/A PLASTAL,Contract - Building Works,4702.50
2018,10,2018-10-30,Provider and Commissioned Care,SPEEDY RADIO CARS,Vehicle Contract Hire,585.00
2018,10,2018-10-16,"Housing, Environment, Education, Health and Wellbeing",SPHERETECH LIMITED,Equipment Maintenance,1008.51
2018,10,2018-10-18,HRA Corporate Budgets,SPICERHAART RESIDENTIAL LETTINGS,Other Supplies & Services,1700.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",SPRINGHALLOW SCHOOL,Statemented Pupils,5000.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",SPRINGHALLOW SCHOOL,Statemented Pupils,6001.33
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",SPRINGHALLOW SCHOOL,Statemented Pupils,6078.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",SPRINGHALLOW SCHOOL,Statemented Pupils,13743.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SRK LIMITED T/A PREMIER NURSERIES,Grants,2340.00
2018,10,2018-10-25,DSG Corporate Items,SRK LIMITED T/A PREMIER NURSERIES,Grants,7765.88
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ST ANN'S SCHOOL,Statemented Pupils,11363.67
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ST ANSELMS CATHOLIC PRIMARY SCHOOL,Statemented Pupils,1399.16
2018,10,2018-10-15,"Social Care, OPS and PD",ST ANTONY'S LTD,Long Term - Residential,2066.44
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ST BERNARDS CATHOLIC GRAMMER SCHOOL,Statemented Pupils,733.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ST BERNARDS CATHOLIC GRAMMER SCHOOL,Statemented Pupils,1500.00
2018,10,2018-10-23,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,13200.00
2018,10,2018-10-23,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Semi-Independent / Independent,3040.00
2018,10,2018-10-24,Children's Services,ST CHRISTOPHER'S FELLOWSHIP,Semi-Independent / Independent,5200.00
2018,10,2018-10-10,"Social Care, OPS and PD",ST DAVIDS NURSING HOME,Long Term - Nursing,4579.80
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ST JOHN FISHER PRIMARY SCHOOL,Statemented Pupils,6233.33
2018,10,2018-10-08,Learning Disabilities and Mental Health,ST MARTIN OF TOURS HA LTD,Long Term - Residential,3400.00
2018,10,2018-10-25,DSG Corporate Items,ST MARTINS SCHOOL,Grants,19354.73
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ST RAPHAELS CATHOLIC PRIMARY SCHOOL,Statemented Pupils,2033.00
2018,10,2018-10-01,"Early Intervention, Prevention and SEND (DSG)",ST RAPHAELS CATHOLIC PRIMARY SCHOOL,Statemented Pupils,2833.33
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",ST VINCENTS NURSERY,Grants,1755.00
2018,10,2018-10-25,DSG Corporate Items,ST VINCENTS NURSERY,Grants,8552.70
2018,10,2018-10-03,"Social Care, OPS and PD",ST VINCENTS NURSING HOME,Long Term - Nursing,29299.36
2018,10,2018-10-03,"Social Care, OPS and PD",ST VINCENTS NURSING HOME,Long Term - Residential,3960.00
2018,10,2018-10-15,Learning Disabilities and Mental Health,STALLCOMBE HOUSE,Long Term - Residential,3544.80
2018,10,2018-10-17,Learning Disabilities and Mental Health,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2018,10,2018-10-29,Learning Disabilities and Mental Health,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",STARBUCKS COFFEE COMPANY (UK) LTD,Equipment Maintenance,600.75
2018,10,2018-10-12,"Housing, Environment, Education, Health and Wellbeing",STARBUCKS COFFEE COMPANY (UK) LTD,Equipment Maintenance,648.35
2018,10,2018-10-19,"Housing, Environment, Education, Health and Wellbeing",STATUE 2 LTD T/A VANTAGE PHARMACY,Payments To Pct/Health,929.49
2018,10,2018-10-05,"Housing, Environment, Education, Health and Wellbeing",STENNETTS LTD,Equipment Hire,870.00
2018,10,2018-10-17,Equipment Capitalisation,STORM ENVIRONMENTAL LIMITED,Furniture & Equipment,9538.50
2018,10,2018-10-02,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2859.12
2018,10,2018-10-02,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2869.00
2018,10,2018-10-02,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2869.00
2018,10,2018-10-02,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2888.00
2018,10,2018-10-02,Children's Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,2888.00
2018,10,2018-10-08,Children's Services,SUNBEAM PRIDE FOSTERING SERVICE,Foster Care - IFA Staying-put,1505.94
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SUNFLOWER HOUSE NURSERY COWLEY,Grants,780.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SUNFLOWER HOUSE NURSERY COWLEY,Grants,1755.00
2018,10,2018-10-25,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,2398.50
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SUNFLOWER HOUSE NURSERY COWLEY,Grants,3510.00
2018,10,2018-10-25,"Early Intervention, Prevention and SEND (DSG)",SUNFLOWER HOUSE NURSERY COWLEY,Grants,3802.50
