YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,December,2021-12-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,4.20,4.20,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,December,2021-12-07,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,53.60,53.60,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,December,2021-12-16,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,10.20,10.20,Client Support for Charville Lane
2021,December,2021-11-24,"Head of Community Safety, Cohesion & Res",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,76.08,76.08,Food and Bar Purchases for Community Safety
2021,December,2021-12-16,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,9.30,7.75,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-16,Director Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,53.83,53.83,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-15,"Head of Green Spaces, Sports and Culture",SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,7.92,7.92,Postage and Courier Services for Battle of Britain Bunker
2021,December,2021-11-22,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.10,6.10,Children Activities for Children Centre - North Locality - Harefield Hub
2021,December,2021-11-22,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.45,8.45,Children Activities for Children Centre - North Locality - Harefield Hub
2021,December,2021-12-06,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.70,9.70,Children Activities for Children Centre - North Locality - Harefield Hub
2021,December,2021-11-29,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,10.55,10.55,Children Activities for Children Centre - North Locality - Harefield Hub
2021,December,2021-12-06,Director of Children's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.00,8.00,Food and Bar Purchases for Corporate Parenting
2021,December,2021-12-20,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.60,5.50,Food and Bar Purchases for Fiesta
2021,December,2021-12-18,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for Fiesta
2021,December,2021-11-29,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,29.10,29.10,Food and Bar Purchases for Health Promotions Team
2021,December,2021-11-22,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,30.00,30.00,Materials Purchase for 3 Colham Road
2021,December,2021-12-11,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.20,6.83,Materials Purchase for Hatton Grove
2021,December,2021-12-09,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,18.75,18.75,Materials Purchase for Hatton Grove
2021,December,2021-12-11,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,31.50,31.50,Materials Purchase for Hatton Grove
2021,December,2021-11-29,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,26.20,21.83,Materials Purchase for Health Promotions Team
2021,December,2021-11-23,Director Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,27.00,22.50,Personal Needs of Clients for Merrifield House
2021,December,2021-12-06,"Head of Green Spaces, Sports and Culture",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.82,10.68,Training-Voluntary Organistns for Battle of Britain Bunker
2021,December,2021-11-29,Director Provider and Commissioned Care,SAINSBURYS WEST DR,Grocery Stores/Supermarkets,5.20,5.20,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,December,2021-12-20,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,53.59,53.59,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-30,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,100.94,100.94,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-20,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,114.08,114.08,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,120.21,120.21,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-01,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,121.32,121.32,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,127.96,127.96,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-06,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,136.05,136.05,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-08,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,136.05,136.05,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-11,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,141.23,141.23,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-09,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,147.10,147.10,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,147.94,147.94,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,154.12,154.12,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-04,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,173.42,173.42,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-17,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,176.15,176.15,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,179.55,179.55,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-12,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,182.22,182.22,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-20,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,189.02,189.02,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-21,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,85.08,85.08,Food and Bar Purchases for Community Hub
2021,December,2021-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,107.12,107.12,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-02,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,152.74,152.74,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-19,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,187.43,187.43,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-10,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,194.63,194.63,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-25,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,194.82,194.82,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-26,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,218.79,218.79,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-03,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,220.87,220.87,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-10,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,233.33,233.33,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-16,Director Provider and Commissioned Care,SAINSBURYS.CO.UK,Grocery Stores/Supermarkets,243.23,243.23,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-01,Director of Children's Services,SHEFFIELDSKIPHIRE,Utilities - Elec/Gas/Heating Oil/Water/S,110.00,91.67,Client Support for Child in Need Section 17
2021,December,2021-11-19,Director of Children's Services,SHEFFIELDSKIPHIRE,Utilities - Elec/Gas/Heating Oil/Water/S,330.00,275.00,Personal Needs of Clients for Child in Need Section 17
2021,December,2021-12-10,"Head of Green Spaces, Sports and Culture",SHELL ICKENHAM,Service Stations,99.98,83.32,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,December,2021-12-16,Head of Democratic Services,SHELL ICKENHAM,Service Stations,70.28,58.57,Vehicle Fuel Costs for Mayor's Office
2021,December,2021-12-01,"Head of Green Spaces, Sports and Culture",SHELL WEST DRAYTON,Service Stations,4.00,3.33,Vehicle Repairs And Maintenance for Grounds Maintenance - In house provision
2021,December,2021-12-16,Director Provider and Commissioned Care,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,57.98,48.32,Long Service Awards for Head of Business Delivery and Support
2021,December,2021-12-16,Director Provider and Commissioned Care,SPORTSDIRECT 324,Sporting Goods Stores,19.50,19.50,Client Support for Charville Lane
2021,December,2021-11-23,Director Provider and Commissioned Care,SPORTSDIRECT 324,Sporting Goods Stores,49.50,41.25,Personal Needs of Clients for Merrifield House
2021,December,2021-12-07,Director Provider and Commissioned Care,STKShutterstock,Commercial Photo/Art/Graphics,52.00,52.00,Printing for AD - Provider Services and Commissioned Care
2021,December,2021-12-07,Head of Corporate Communications,STKShutterstock,Commercial Photo/Art/Graphics,3.00,3.00,Printing for Hillingdon People and Team Hillingdon
2021,December,2021-12-07,"Head of Green Spaces, Sports and Culture",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Local Museum and Archives
2021,December,2021-11-19,"Head of Green Spaces, Sports and Culture",STOCKLEY PARK GOLF,Membership/Country Clubs - Sport/Rec/Ath,240.00,200.00,Other Supplies & Services for Filming
2021,December,2021-12-03,"Head of Trading Standards, Environment H",SUMUP  FORENSIC LOCKSMIT,Misc & Speciality Retail Stores,426.00,426.00,Professional services for Trading Standards
2021,December,2021-12-10,"Head of Green Spaces, Sports and Culture",SUPERDRUG STORES PLC,Drug Stores And Pharmacies,6.75,5.62,Materials Purchase for Fiesta
2021,December,2021-12-06,"Head of Green Spaces, Sports and Culture",TACTICAL BRANDS LP,Jewellery/Watch/Clock/Silverware Stores,178.80,149.00,Materials Purchase for Battle of Britain Bunker
2021,December,2021-12-02,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,66.36,55.30,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,December,2021-11-19,"Head of Green Spaces, Sports and Culture",TESCO PFS 2341,Service Stations,107.06,89.22,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,December,2021-12-02,"Head of Green Spaces, Sports and Culture",TESCO PFS 3083,Service Stations,126.60,105.50,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,December,2021-12-08,Director Provider and Commissioned Care,TESCO PFS 3802,Service Stations,6.00,5.00,Children Activities for Children Centre - North Locality - Harefield Hub
2021,December,2021-12-20,"Head of Green Spaces, Sports and Culture",TESCO STORE 2126,Grocery Stores/Supermarkets,13.20,13.20,Food and Bar Purchases for Universal Services
2021,December,2021-12-09,Director Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,27.20,27.20,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-22,Director Provider and Commissioned Care,TESCO STORE 2668,Grocery Stores/Supermarkets,10.86,10.86,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-12-01,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.10,13.10,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-12-13,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,13.35,13.35,Children Activities for Corporate Parenting
2021,December,2021-12-10,Director of Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.90,4.90,Food and Bar Purchases for Corporate Parenting
2021,December,2021-12-10,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,1.90,1.90,Food and Bar Purchases for Fiesta
2021,December,2021-12-10,"Head of Green Spaces, Sports and Culture",TESCO STORE 3335,Grocery Stores/Supermarkets,8.65,8.65,Food and Bar Purchases for Fiesta
2021,December,2021-12-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,10.40,8.67,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-08,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,93.92,93.92,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-24,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,103.44,103.44,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,22.34,18.62,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,24.83,20.69,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-05,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,38.10,38.10,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-04,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,72.15,60.13,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-03,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,76.29,76.29,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-15,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,94.49,94.49,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-04,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,125.09,125.09,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-22,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,60.00,50.00,Food and Bar Purchases for LD P&V Ancillary Costs
2021,December,2021-11-22,Assistant Director Adult Social Work,TESCO STORE 3470,Grocery Stores/Supermarkets,140.00,116.67,Food and Bar Purchases for LD P&V Ancillary Costs
2021,December,2021-12-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.89,2.41,Food and Bar Purchases for Merrimans House
2021,December,2021-12-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.30,2.75,Food and Bar Purchases for Merrimans House
2021,December,2021-12-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Food and Bar Purchases for Merrimans House
2021,December,2021-11-26,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.60,5.50,Food and Bar Purchases for Merrimans House
2021,December,2021-11-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.75,8.12,Food and Bar Purchases for Merrimans House
2021,December,2021-12-17,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.00,14.17,Food and Bar Purchases for Merrimans House
2021,December,2021-11-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,20.77,17.31,Food and Bar Purchases for Merrimans House
2021,December,2021-12-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,21.69,18.08,Food and Bar Purchases for Merrimans House
2021,December,2021-11-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,79.66,79.66,Food and Bar Purchases for Merrimans House
2021,December,2021-12-19,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,85.76,85.76,Food and Bar Purchases for Merrimans House
2021,December,2021-11-22,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,90.12,90.12,Food and Bar Purchases for Merrimans House
2021,December,2021-12-13,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,99.40,99.40,Food and Bar Purchases for Merrimans House
2021,December,2021-11-29,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.90,101.90,Food and Bar Purchases for Merrimans House
2021,December,2021-12-06,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.70,116.70,Food and Bar Purchases for Merrimans House
2021,December,2021-12-17,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,118.20,118.20,Food and Bar Purchases for Merrimans House
2021,December,2021-12-10,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.79,122.79,Food and Bar Purchases for Merrimans House
2021,December,2021-11-26,Director Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,143.27,143.27,Food and Bar Purchases for Merrimans House
2021,December,2021-11-29,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.15,5.15,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-11-20,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.40,2.83,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-01,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.40,10.40,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-23,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,10.60,10.60,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-15,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,14.60,14.60,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-20,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,26.45,26.45,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-20,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,4.60,4.60,Food and Bar Purchases for Merrimans House
2021,December,2021-12-05,Director Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.00,5.00,Food and Bar Purchases for Merrimans House
2021,December,2021-12-11,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,50.00,50.00,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-11-25,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,4.58,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,December,2021-12-15,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.00,20.83,Children Activities for Children Centre - Yeading & Hayes Park - Yeading Hub
2021,December,2021-12-06,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.15,3.46,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-06,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.65,21.65,Food and Bar Purchases for 3 Colham Road
2021,December,2021-12-06,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.48,18.48,Food and Bar Purchases for Corporate Parenting
2021,December,2021-12-20,Director of Children's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,46.27,46.27,Food and Bar Purchases for Corporate Parenting
2021,December,2021-12-07,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-03,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.36,8.63,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-20,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.37,11.98,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-26,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,17.19,14.32,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-20,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.92,14.92,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-19,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.91,25.91,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-05,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,41.04,41.04,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-26,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,44.38,44.38,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-03,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,48.79,48.79,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-23,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,62.30,51.92,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-07,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,59.10,59.10,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-20,Director Provider and Commissioned Care,TESCO STORES 6163,Grocery Stores/Supermarkets,69.73,69.73,Food and Bar Purchases for Hatton Grove
2021,December,2021-12-11,Director Provider and Commissioned Care,TESCO STORES 6616,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for Hatton Grove
2021,December,2021-11-20,"Head of Green Spaces, Sports and Culture",TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2021,December,2021-12-03,Business & Technical Support,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,December,2021-11-26,Head of Legal Services,TFL OYSTER AUTO TOPUP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,December,2021-12-15,"Head of Trading Standards, Environment H",TFL OYSTER AUTO TOPUP,Passenger Railways,40.00,40.00,Public Transport for Trading Standards
2021,December,2021-11-30,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1000.00,1000.00,Vehicle Running Costs for Fleet Management Account
2021,December,2021-12-13,Procurement,TFL ROAD CHG-PENALTY WEB,Tolls And Bridge Fees,1500.00,1500.00,Vehicle Running Costs for Fleet Management Account
2021,December,2021-12-17,Business & Technical Support,TFL ROADCHG STDAUTOPAY,Tolls And Bridge Fees,15.00,15.00,"Public Transport for BSU - Residents, Admin & Finance"
2021,December,2021-11-29,Head of Democratic Services,TFL ROADCHG STDAUTOPAY,Tolls And Bridge Fees,15.00,15.00,Public Transport for Community Hub
2021,December,2021-12-09,Director of Children's Services,THAI WHITE JADE LTD,Eating Places/Restaurants,166.21,166.21,Food and Bar Purchases for Corporate Parenting
2021,December,2021-12-10,Director of Children's Services,THE BECK THEATRE,Eating Places/Restaurants,24.00,24.00,Children Activities for Corporate Parenting
2021,December,2021-12-13,Director Provider and Commissioned Care,THE LAGOON,Govt Services - Not Elsewhere Classified,14.20,14.20,Client Support for Merrifield House
2021,December,2021-12-02,Director Provider and Commissioned Care,THE VILLAGE FISH  CHIPS,Fast Food Restaurants,15.60,15.60,Food and Bar Purchases for 3 Colham Road
2021,December,2021-11-25,Director of Children's Services,THE WORKS,Discount Stores,12.50,10.42,Children Activities for Adolescent Development Service (ADS)
2021,December,2021-12-08,Director Provider and Commissioned Care,TIMPSON LTD,Misc & Speciality Retail Stores,10.50,10.50,Children Activities for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2021,December,2021-11-22,"Head of Green Spaces, Sports and Culture",TOOLSTATION UK,Hardware Stores,26.94,22.45,Buildings Maint Day To Day for Breakspear Crematorium
2021,December,2021-12-17,Director of Children's Services,TRAINLINE,Passenger Railways,22.30,22.30,Parent Travel for 16 plus Relevant & Former Relevant
2021,December,2021-12-15,Director of Children's Services,TRAINLINE,Passenger Railways,92.90,92.90,Parent Travel for 16 plus Relevant & Former Relevant
2021,December,2021-12-17,Director of Children's Services,TRAINLINE,Passenger Railways,110.70,110.70,Parent Travel for 16 plus Relevant & Former Relevant
2021,December,2021-12-08,Director of Children's Services,TRAINLINE,Passenger Railways,79.50,79.50,Parent Travel for Child in Need Section 17
2021,December,2021-12-03,Director of Children's Services,TRAINLINE,Passenger Railways,26.20,26.20,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-20,Director of Children's Services,TRAINLINE,Passenger Railways,26.20,26.20,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-13,Director of Children's Services,TRAINLINE,Passenger Railways,26.20,26.20,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-11-19,Director of Children's Services,TRAINLINE,Passenger Railways,32.55,32.55,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-16,Director of Children's Services,TRAINLINE,Passenger Railways,36.95,36.95,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-10,Director of Children's Services,TRAINLINE,Passenger Railways,65.10,65.10,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-01,Director of Children's Services,TRAINLINE,Passenger Railways,74.50,74.50,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-08,Director of Children's Services,TRAINLINE,Passenger Railways,78.50,78.50,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-01,Director of Children's Services,TRAINLINE,Passenger Railways,86.00,86.00,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-01,Director of Children's Services,TRAINLINE,Passenger Railways,96.90,96.90,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-12-10,Director of Children's Services,TRAINLINE,Passenger Railways,104.00,104.00,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-11-26,Director of Children's Services,TRAINLINE,Passenger Railways,109.35,109.35,Parent Travel for LAC ASSOCIATED COST
2021,December,2021-11-25,Director of Children's Services,TRAINLINE,Passenger Railways,120.50,120.50,Parent Travel for LAC ASSOCIATED COST
