YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,1,2017-01-25,Residents Services,NORTHGATE PUBLIC SERVICES (UK) LTD,IT Contract Services,196132.75
2017,1,2017-01-18,Finance,NORTHGATE PUBLIC SERVICES (UK) LTD,Printing,6125.73
2017,1,2017-01-04,Finance,NORTHGATE PUBLIC SERVICES (UK) LTD,Private Contractors,6000.00
2017,1,2017-01-18,Finance,NORTHGATE PUBLIC SERVICES (UK) LTD,Private Contractors,240908.54
2017,1,2017-01-16,Residents Services,NORTHGATE PUBLIC SERVICES (UK) LTD,Support and Maintenance Renewals,6969.58
2017,1,2017-01-25,Adult Social Care,NORWOOD SCHOOLS LIMITED,Long Term - Community: Other Long Term Support,467.20
2017,1,2017-01-25,Adult Social Care,NORWOOD SCHOOLS LIMITED,Long Term - Residential,11186.48
2017,1,2017-01-09,Residents Services,NOVOGOLD LTD,Rents & Wayleaves,39279.32
2017,1,2017-01-09,Residents Services,NOWMEDICAL,Doctors Medical Consultations & Eye tests,1600.00
2017,1,2017-01-09,,NOWMEDICAL,Prosecution Work,-1600.00
2017,1,2017-01-16,Residents Services,NOWMEDICAL,Prosecution Work,1240.00
2017,1,2017-01-09,Residents Services,NOWMEDICAL,Prosecution Work,1600.00
2017,1,2017-01-11,Residents Services,O'HARA  BROS SURFACING LTD,Private Contractors,796533.53
2017,1,2017-01-30,,O2(UK)LIMITED,Telephones,-28088.26
2017,1,2017-01-30,Housing Management,O2(UK)LIMITED,Telephones,494.06
2017,1,2017-01-30,Housing Management,O2(UK)LIMITED,Telephones,1049.03
2017,1,2017-01-30,Residents Services,O2(UK)LIMITED,Telephones,1289.33
2017,1,2017-01-30,Residents Services,O2(UK)LIMITED,Telephones,2359.98
2017,1,2017-01-30,Residents Services,O2(UK)LIMITED,Telephones,2700.00
2017,1,2017-01-30,Residents Services,O2(UK)LIMITED,Telephones,3338.01
2017,1,2017-01-30,Residents Services,O2(UK)LIMITED,Telephones,7193.54
2017,1,2017-01-30,Residents Services,O2(UK)LIMITED,Telephones,7497.27
2017,1,2017-01-30,Residents Services,O2(UK)LIMITED,Telephones,7598.91
2017,1,2017-01-11,Retained Schools Budget,OAKLANDS PRE SCHOOL,Grants,1485.00
2017,1,2017-01-11,Devolved Schools Budget,OAKLANDS PRE SCHOOL,Grants,1843.88
2017,1,2017-01-18,Public Health Expenditure,OAKLEIGH ( UK ) LTD T/A OAKLEIGH PHARMACY,Payments To Pct/Health,623.00
2017,1,2017-01-09,Adult Social Care,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term - Community: Homecare,730.80
2017,1,2017-01-11,Adult Social Care,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term - Community: Homecare,781.20
2017,1,2017-01-25,Adult Social Care,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term - Community: Homecare,932.40
2017,1,2017-01-16,Residents Services,ODLINGS LTD T/ATHE COLUMBARIA COMPANY,Materials Purchase,540.50
2017,1,2017-01-04,Adult Social Care,OLDHAM PROPERTY INVESTMENTS T/A ACORN LODGE NURSING HOME,Long Term - Nursing,1690.00
2017,1,2017-01-30,Adult Social Care,OLDHAM PROPERTY INVESTMENTS T/A ACORN LODGE NURSING HOME,Long Term - Nursing,1690.00
2017,1,2017-01-30,Adult Social Care,OLYMPIA TRANSPORT LTD,Home To School / College Transport,25632.36
2017,1,2017-01-30,Residents Services,OMEGA LETTINGS LIMITED,Externally Contracted Services,110.71
2017,1,2017-01-30,Residents Services,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1011.75
2017,1,2017-01-11,Adult Social Care,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term - Community: Other Long Term Support,525.00
2017,1,2017-01-30,Residents Services,OPTIMA DIAGNOSTICS LTD,Support and Maintenance Renewals,1950.00
2017,1,2017-01-16,Repairs and Maintenance,ORBIS PROTECT LIMITED,Relet repairs,2400.00
2017,1,2017-01-16,,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,-66.50
2017,1,2017-01-16,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,2782.50
2017,1,2017-01-16,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,3031.91
2017,1,2017-01-16,,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,-535.55
2017,1,2017-01-16,Residents Services,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,22971.20
2017,1,2017-01-16,Adult Social Care,ORMSBY LODGE,Long Term - Residential,4544.76
2017,1,2017-01-04,Adult Social Care,ORMSBY LODGE,Long Term - Residential,4544.76
2017,1,2017-01-04,Adult Social Care,ORMSBY LODGE DAY CARE,Long Term - Community: Other Long Term Support,2358.40
2017,1,2017-01-18,Adult Social Care,ORMSBY LODGE DAY CARE,Long Term - Community: Other Long Term Support,2358.40
2017,1,2017-01-04,Residents Services,OSPREY HERITAGE MANAGEMENT,Other Supplies & Services,800.00
2017,1,2017-01-30,Priority Growth,P & J ELLIS LTD,Vehicle Contract Hire,510.00
2017,1,2017-01-30,Adult Social Care,P J CARE LTD,Long Term - Nursing,6950.20
2017,1,2017-01-23,Adult Social Care,P J CARE LTD,Long Term - Nursing,6950.20
2017,1,2017-01-18,Residents Services,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,855.00
2017,1,2017-01-18,Residents Services,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,1420.00
2017,1,2017-01-26,Residents Services,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2017,1,2017-01-25,,P P WOOD & SON,Adaptations - Private Property,-392.00
2017,1,2017-01-25,Adult Social Care,P P WOOD & SON,Adaptations - Private Property,392.00
2017,1,2017-01-16,Adult Social Care,P P WOOD & SON,Adaptations - Private Property,668.00
2017,1,2017-01-16,Adult Social Care,P P WOOD & SON,Adaptations - Private Property,897.00
2017,1,2017-01-25,Adult Social Care,P P WOOD & SON,Adaptations - Private Property,985.00
2017,1,2017-01-25,Children and Young People's Services,P3,Client Rents,6666.48
2017,1,2017-01-16,Children and Young People's Services,P3,Client Rents,6666.48
2017,1,2017-01-09,Residents Services,P3,Grants,7671.23
2017,1,2017-01-04,Residents Services,P3,Grants,7671.23
2017,1,2017-01-16,,P3,Long Term - Community: Other - Outreach,-21766.19
2017,1,2017-01-16,Children and Young People's Services,P3,Long Term - Community: Other - Outreach,21766.19
2017,1,2017-01-16,Children and Young People's Services,P3,Outreach Services,21766.19
2017,1,2017-01-11,Children and Young People's Services,P3,Outreach Services,21766.19
2017,1,2017-01-25,Children and Young People's Services,P3,Supported Accommodation,3792.64
2017,1,2017-01-25,Children and Young People's Services,P3,Supported Accommodation,4182.34
2017,1,2017-01-16,Children and Young People's Services,P3,Supported Accommodation,6333.19
2017,1,2017-01-25,Children and Young People's Services,P3,Supported Accommodation,28911.28
2017,1,2017-01-09,Residents Services,PALMER & HARVEY MCLANE LTD,Catering,1007.64
2017,1,2017-01-09,Residents Services,PALMER & HARVEY MCLANE LTD,Catering,1116.88
2017,1,2017-01-04,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,2800.00
2017,1,2017-01-30,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,2800.00
2017,1,2017-01-23,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,5600.00
2017,1,2017-01-04,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,12990.60
2017,1,2017-01-30,Adult Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,15790.60
2017,1,2017-01-09,Adult Social Care,PARADIGM HOUSING,Long Term - Supported Accommodation,772.72
2017,1,2017-01-04,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,694.84
2017,1,2017-01-04,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,701.76
2017,1,2017-01-04,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,772.76
2017,1,2017-01-04,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,772.76
2017,1,2017-01-04,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,886.16
2017,1,2017-01-04,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,886.16
2017,1,2017-01-09,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,1981.44
2017,1,2017-01-09,Adult Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation,2871.96
2017,1,2017-01-11,Adult Social Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,595.56
2017,1,2017-01-04,Adult Social Care,PARADIGM HOUSING GROUP LTD,Rents & Wayleaves,595.56
2017,1,2017-01-16,Children and Young People's Services,PARENTING PROFILES ASSOCIATES LTD,Client Support,5391.36
2017,1,2017-01-26,Administration,PARK RETAIL LTD,Long Service Awards,1970.00
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,173.70
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,252.10
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,474.55
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,577.35
2017,1,2017-01-16,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,890.60
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1820.15
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,2857.85
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,2895.13
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,4342.89
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,36.60
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,52.80
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,85.40
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,91.40
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,101.60
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,262.20
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,335.50
2017,1,2017-01-09,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,408.40
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,426.93
2017,1,2017-01-25,Adult Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,622.20
2017,1,2017-01-04,Adult Social Care,PARVY HOMES LTD,Long Term - Community: Supported Living,4400.00
2017,1,2017-01-30,Adult Social Care,PARVY HOMES LTD,Long Term - Residential,11662.92
2017,1,2017-01-04,Adult Social Care,PARVY HOMES LTD,Long Term - Residential,11662.92
2017,1,2017-01-09,Residents Services,PATRICE NOEL,Rents & Wayleaves,40219.15
2017,1,2017-01-09,Adult Social Care,PAYPACKET LIMITED,Long Term - Community: Direct Payments,570.29
2017,1,2017-01-09,Adult Social Care,PAYPACKET LIMITED,Long Term - Community: Direct Payments,664.53
2017,1,2017-01-09,Adult Social Care,PAYPACKET LIMITED,Long Term - Community: Direct Payments,751.46
2017,1,2017-01-09,Adult Social Care,PAYPACKET LIMITED,Long Term - Community: Direct Payments,3375.80
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,282.00
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,376.00
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,987.50
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,1410.00
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,1550.00
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,1927.50
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,2115.00
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,2970.00
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,3807.50
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,4172.14
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,5727.86
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,6157.00
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,6533.50
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,6533.50
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,9899.40
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents,9900.00
2017,1,2017-01-30,Children and Young People's Services,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Support,150.00
2017,1,2017-01-04,Finance,PENNA PLC,Advertising,500.00
2017,1,2017-01-04,,PENNA PLC,Advertising Appointments,-500.00
2017,1,2017-01-04,Children and Young People's Services,PENNA PLC,Advertising Appointments,5267.10
2017,1,2017-01-09,PRA Expenditure,PENNA PLC,Advertising-Public Notices,718.88
2017,1,2017-01-09,Residents Services,PENNA PLC,Advertising-Public Notices,830.75
2017,1,2017-01-09,PRA Expenditure,PENNA PLC,Advertising-Public Notices,983.30
2017,1,2017-01-09,Children and Young People's Services,PENNA PLC,Professional Training,11671.05
2017,1,2017-01-23,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,2625.00
2017,1,2017-01-23,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,4375.00
2017,1,2017-01-23,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,6300.00
2017,1,2017-01-23,Repairs and Maintenance,PENTICOST & ASSOCIATES LTD,Consultancy Fees,9900.00
2017,1,2017-01-16,Residents Services,PEP HONKE SOLICITORS,Grants,15825.00
2017,1,2017-01-25,Residents Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,555.75
2017,1,2017-01-30,Residents Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,561.06
2017,1,2017-01-04,Residents Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,628.01
2017,1,2017-01-30,Residents Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,904.89
2017,1,2017-01-30,Residents Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,1038.79
2017,1,2017-01-25,Residents Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,1056.78
2017,1,2017-01-25,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,3937.50
2017,1,2017-01-04,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,9000.00
2017,1,2017-01-04,Adult Social Care,PERMANENT FUTURES,Agency And Contract Staff,9975.00
2017,1,2017-01-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,370.37
2017,1,2017-01-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,428.09
2017,1,2017-01-09,Residents Services,PERTEMPS LTD,Agency And Contract Staff,539.28
2017,1,2017-01-09,Residents Services,PERTEMPS LTD,Agency And Contract Staff,562.77
2017,1,2017-01-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,1589.32
2017,1,2017-01-09,Residents Services,PERTEMPS LTD,Agency And Contract Staff,2712.56
2017,1,2017-01-16,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,3913.52
2017,1,2017-01-09,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,4419.44
2017,1,2017-01-16,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4592.87
2017,1,2017-01-16,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,4651.92
2017,1,2017-01-09,Housing Management,PERTEMPS LTD,Agency And Contract Staff,4762.44
2017,1,2017-01-09,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,6731.20
2017,1,2017-01-09,Residents Services,PERTEMPS LTD,Agency And Contract Staff,7450.69
2017,1,2017-01-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,7991.85
2017,1,2017-01-16,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,12975.22
2017,1,2017-01-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,22439.30
2017,1,2017-01-09,Residents Services,PERTEMPS LTD,Agency And Contract Staff,23691.94
2017,1,2017-01-16,Residents Services,PERTEMPS LTD,Agency And Contract Staff,24330.10
2017,1,2017-01-09,Residents Services,PERTEMPS LTD,Agency And Contract Staff,25286.89
2017,1,2017-01-09,Adult Social Care,PERTEMPS LTD,Agency And Contract Staff,28506.78
2017,1,2017-01-30,Children and Young People's Services,PERWOOD CARS (UXB) LTD,Client Support,122.60
2017,1,2017-01-30,Children and Young People's Services,PERWOOD CARS (UXB) LTD,Parent Travel,415.20
2017,1,2017-01-30,Children and Young People's Services,PERWOOD CARS (UXB) LTD,Public Transport,180.80
2017,1,2017-01-18,,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,-1485.00
2017,1,2017-01-30,Children and Young People's Services,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,35.00
2017,1,2017-01-30,Children and Young People's Services,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,103.60
2017,1,2017-01-18,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1485.00
2017,1,2017-01-18,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1485.00
2017,1,2017-01-11,Adult Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,2550.00
2017,1,2017-01-23,Priority Growth,PHADED,Community Event Cost,855.00
2017,1,2017-01-04,Priority Growth,PHADED,Community Event Cost,2437.50
2017,1,2017-01-04,Housing Management,PHILIP PANK PARTERSHIP,Consultancy Fees,8700.00
2017,1,2017-01-04,Capital TBC,PHILIP PANK PARTERSHIP,Fees,3875.40
2017,1,2017-01-04,Capital TBC,PHILIP PANK PARTERSHIP,Fees,24795.00
2017,1,2017-01-04,Capital TBC,PHILIP PANK PARTERSHIP,Fees,34427.70
2017,1,2017-01-04,,PHILIP PANK PARTERSHIP,Project Mgt Fees,-10850.00
2017,1,2017-01-04,Capital TBC,PHILIP PANK PARTERSHIP,Project Mgt Fees,10850.00
2017,1,2017-01-04,Capital TBC,PHILIP PANK PARTERSHIP,Project Mgt Fees,17500.00
2017,1,2017-01-23,Residents Services,PHOENIX SOFTWARE,Computer Software and Licences,825.27
2017,1,2017-01-30,,PIELD HEATH HOUSE R C SCHOOL,Long Term - Residential Respite,-2423.57
2017,1,2017-01-25,Adult Social Care,PIELD HEATH HOUSE R C SCHOOL,Long Term - Residential Respite,3073.75
2017,1,2017-01-30,Adult Social Care,PIELD HEATH HOUSE R C SCHOOL,Long Term - Residential Respite,7736.10
2017,1,2017-01-30,Adult Social Care,PIELD HEATH HOUSE R C SCHOOL,Respite Care,390.00
2017,1,2017-01-18,Residents Services,PINNACLE HEALTH PARTNERSHIPS LLP,Support and Maintenance Renewals,9640.00
2017,1,2017-01-23,Repairs and Maintenance,PIPELINE SUPPLIES LTD,Building Maint Service Contracts,2096.68
2017,1,2017-01-30,Residents Services,PIPERS PROJECTS LTD,Subscriptions,4000.00
2017,1,2017-01-23,Residents Services,PITNEY BOWES FINANCE PLC,Postage and Courier Services,3000.00
2017,1,2017-01-30,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2017,1,2017-01-30,Adult Social Care,POPPY COTTAGE,Long Term - Community: Supported Living,14613.32
2017,1,2017-01-04,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2017,1,2017-01-04,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2017,1,2017-01-04,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,2200.00
2017,1,2017-01-04,Adult Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,8408.00
2017,1,2017-01-04,,POSITIVE COMMUNITY CARE,Long Term - Supported Accommodation,-1224.30
2017,1,2017-01-04,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term - Residential,3400.00
2017,1,2017-01-30,Adult Social Care,POUCARSHING LUCHMUN T/A BLANDFORD LODGE,Long Term - Residential,3400.00
2017,1,2017-01-11,Residents Services,POWERDAY PLC,Private Contractors,6177.26
2017,1,2017-01-11,Residents Services,POWERDAY PLC,Private Contractors,11500.00
2017,1,2017-01-23,Residents Services,POWERDAY PLC,Private Contractors,29994.69
2017,1,2017-01-23,Residents Services,POWERDAY PLC,Private Contractors,84303.96
2017,1,2017-01-11,Retained Schools Budget,PRE SCHOOL ACADEMY,Grants,540.00
2017,1,2017-01-09,Adult Social Care,PRE SCHOOL ACADEMY,Grants,1040.00
2017,1,2017-01-11,Devolved Schools Budget,PRE SCHOOL ACADEMY,Grants,8807.40
2017,1,2017-01-11,Residents Services,PREMIER PROPERTY LAWYERS LTD,Grants,19500.00
2017,1,2017-01-25,Children and Young People's Services,PREMIER RESOLUTIONS UK LTD,Counsel's Fees,677.60
2017,1,2017-01-25,Children and Young People's Services,PREMIER RESOLUTIONS UK LTD,Counsel's Fees,702.05
2017,1,2017-01-09,Residents Services,PREMIUM CHRISTMAS TREES LTD,Tree Maintenance,3186.00
2017,1,2017-01-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Bank Charges,50000.00
2017,1,2017-01-30,,PREPAID FINANCIAL SERVICES,Day Care,-25858.01
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,241.44
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,6338.04
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,6556.49
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Day Care,22625.76
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,80.72
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,160.00
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,224.00
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,337.56
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,359.88
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,397.56
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,589.08
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,826.00
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,875.10
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1003.36
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1003.36
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2058.16
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2058.16
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3077.60
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3224.12
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,4844.29
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5140.36
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5140.36
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,19291.44
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,33180.74
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,36580.32
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,37116.45
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,38729.22
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,67775.21
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,87605.60
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,88134.36
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,88230.30
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,91115.29
2017,1,2017-01-03,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,197234.69
2017,1,2017-01-30,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,206577.63
2017,1,2017-01-03,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7687.74
2017,1,2017-01-30,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7529.45
2017,1,2017-01-03,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3816.40
2017,1,2017-01-30,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3772.02
2017,1,2017-01-03,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2146.26
2017,1,2017-01-30,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2099.71
2017,1,2017-01-03,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1025.64
2017,1,2017-01-30,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1025.64
2017,1,2017-01-03,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-277.44
2017,1,2017-01-30,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-213.20
2017,1,2017-01-03,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-213.20
2017,1,2017-01-30,,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-189.60
