YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,July,2021-06-29,Parking Services Manager,itLYRECO UK LTD,Eating Places/Restaurants,5.12,4.27,Stationery for Parking Management
2021,July,2021-06-29,Parking Services Manager,itLYRECO UK LTD,Eating Places/Restaurants,47.23,39.36,Stationery for Parking Management
2021,July,2021-06-29,Parking Services Manager,itLYRECO UK LTD,Eating Places/Restaurants,47.23,39.36,Stationery for Parking Management
2021,July,2021-06-29,Parking Services Manager,itLYRECO UK LTD,Eating Places/Restaurants,57.31,47.76,Stationery for Parking Management
2021,July,2021-06-29,Parking Services Manager,itLYRECO UK LTD,Eating Places/Restaurants,57.31,47.76,Stationery for Parking Management
2021,July,2021-07-14,Head of Democratic Services,itLYRECO UK LTD,Home Supply Warehouse Stores,5.44,4.53,"Stationery for Registration Of B,D & M's"
2021,July,2021-07-14,Head of Democratic Services,itLYRECO UK LTD,Home Supply Warehouse Stores,5.44,4.53,"Stationery for Registration Of B,D & M's"
2021,July,2021-07-14,Head of Democratic Services,itLYRECO UK LTD,Home Supply Warehouse Stores,43.48,36.24,"Stationery for Registration Of B,D & M's"
2021,July,2021-07-14,Head of Democratic Services,itLYRECO UK LTD,Home Supply Warehouse Stores,43.48,36.24,"Stationery for Registration Of B,D & M's"
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Business Services - Not Elsewhere Classi,1.80,1.50,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Business Services - Not Elsewhere Classi,1.80,1.50,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Business Services - Not Elsewhere Classi,1.80,1.50,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Business Services - Not Elsewhere Classi,1.80,1.50,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Direct Marketing - Other Direct Marketer,3.31,2.76,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Direct Marketing - Other Direct Marketer,3.31,2.76,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Direct Marketing - Other Direct Marketer,9.36,7.80,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Direct Marketing - Other Direct Marketer,9.36,7.80,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Electronics Stores,12.48,10.40,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Electronics Stores,12.48,10.40,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Electronics Stores,34.27,28.56,Stationery for Revenues Administration
2021,July,2021-07-17,Deputy Director Exchequer and Business A,itLYRECO UK LTD,Electronics Stores,34.27,28.56,Stationery for Revenues Administration
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,1.80,1.50,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,1.80,1.50,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,6.72,5.60,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,6.72,5.60,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.08,8.40,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.08,8.40,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.08,8.40,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.08,8.40,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.33,8.61,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.33,8.61,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-20,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.90,9.08,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-20,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,10.90,9.08,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,27.24,22.70,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,27.24,22.70,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,43.58,36.32,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,43.59,36.32,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,43.58,36.32,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Grocery Stores/Supermarkets,43.59,36.32,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Misc General Merchandise,49.03,40.86,Stationery for SS: Sheltered Housing Service
2021,July,2021-07-17,HRA Operating Budgets,itLYRECO UK LTD,Misc General Merchandise,49.03,40.86,Stationery for SS: Sheltered Housing Service
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,0.72,0.60,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,0.72,0.60,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,0.77,0.64,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,0.77,0.64,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,1.01,0.84,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,1.01,0.84,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Variety Stores,1.34,1.12,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Variety Stores,1.34,1.12,Stationery for Technical Admin
2021,July,2021-07-06,Business & Technical Support,itLYRECO UK LTD,Travelodge,1.80,1.50,Stationery for Technical Admin
2021,July,2021-07-06,Business & Technical Support,itLYRECO UK LTD,Travelodge,1.80,1.50,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,2.18,1.82,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,2.18,1.82,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,3.24,2.70,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,3.24,2.70,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Recreation Services - Not Elsewhere Clas,4.32,3.60,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Recreation Services - Not Elsewhere Clas,4.32,3.60,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,4.39,3.66,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,4.39,3.66,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,4.70,3.92,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,4.70,3.92,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,4.75,3.96,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,4.75,3.96,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,5.44,4.53,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,5.45,4.53,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,5.44,4.53,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,5.45,4.53,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,5.52,4.60,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,5.52,4.60,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Misc General Merchandise,5.66,4.72,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Misc General Merchandise,5.66,4.72,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Discount Stores,6.14,5.12,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Discount Stores,6.14,5.12,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,8.35,6.96,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,8.35,6.96,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Charitable/Social Service Orgs,9.12,7.60,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Charitable/Social Service Orgs,9.12,7.60,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,9.18,7.65,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Misc & Speciality Retail Stores,9.18,7.65,Stationery for Technical Admin
2021,July,2021-07-09,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,11.04,9.20,Stationery for Technical Admin
2021,July,2021-07-09,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,11.04,9.20,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,12.24,10.20,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,12.24,10.20,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Travelodge,15.60,13.00,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Travelodge,15.60,13.00,Stationery for Technical Admin
2021,July,2021-07-09,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,18.83,15.69,Stationery for Technical Admin
2021,July,2021-07-09,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,18.83,15.69,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,News Dealers/Newsstands,28.32,23.60,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,News Dealers/Newsstands,28.32,23.60,Stationery for Technical Admin
2021,July,2021-07-06,Business & Technical Support,itLYRECO UK LTD,Govt Services - Not Elsewhere Classified,29.18,24.32,Stationery for Technical Admin
2021,July,2021-07-06,Business & Technical Support,itLYRECO UK LTD,Govt Services - Not Elsewhere Classified,29.18,24.32,Stationery for Technical Admin
2021,July,2021-07-09,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,38.16,31.80,Stationery for Technical Admin
2021,July,2021-07-09,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,38.16,31.80,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,39.19,32.66,Stationery for Technical Admin
2021,July,2021-06-25,Business & Technical Support,itLYRECO UK LTD,Grocery Stores/Supermarkets,39.19,32.66,Stationery for Technical Admin
2021,July,2021-07-06,Business & Technical Support,itLYRECO UK LTD,Auto Parking Lots/Garages,40.08,33.40,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Direct Marketing - Other Direct Marketer,40.08,33.40,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Direct Marketing - Other Direct Marketer,40.08,33.40,Stationery for Technical Admin
2021,July,2021-07-06,Business & Technical Support,itLYRECO UK LTD,Auto Parking Lots/Garages,40.08,33.40,Stationery for Technical Admin
2021,July,2021-07-17,Business & Technical Support,itLYRECO UK LTD,Computer Software Stores,46.15,38.46,Stationery for Technical Admin
2021,July,2021-07-17,Business & Technical Support,itLYRECO UK LTD,Computer Software Stores,46.15,38.46,Stationery for Technical Admin
2021,July,2021-07-09,Business & Technical Support,itLYRECO UK LTD,Misc Publishing And Printing,71.18,59.32,Stationery for Technical Admin
2021,July,2021-07-09,Business & Technical Support,itLYRECO UK LTD,Misc Publishing And Printing,71.18,59.32,Stationery for Technical Admin
2021,July,2021-07-17,Business & Technical Support,itLYRECO UK LTD,Discount Stores,91.74,76.45,Stationery for Technical Admin
2021,July,2021-07-17,Business & Technical Support,itLYRECO UK LTD,Discount Stores,91.74,76.45,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,407.59,339.66,Stationery for Technical Admin
2021,July,2021-07-16,Business & Technical Support,itLYRECO UK LTD,Passenger Railways,407.59,339.66,Stationery for Technical Admin
2021,July,2021-06-24,Director Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,3.00,3.00,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-24,Director Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,3.00,3.00,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,195.22,195.22,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,JS ONLINE GROCERY,Stationery/Office Supplies/Printing&Writ,195.22,195.22,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-08,Director of Children's Services,Just Eat,Industrial Supplies - Not Elsewhere Clas,40.48,40.48,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-08,Director of Children's Services,Just Eat,Industrial Supplies - Not Elsewhere Clas,40.48,40.48,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-15,Director of Children's Services,Just Eat,Grocery Stores/Supermarkets,43.57,43.57,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-15,Director of Children's Services,Just Eat,Grocery Stores/Supermarkets,43.57,43.57,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-07,"Head of Green Spaces, Sports and Culture",KEYLOCK SECURITY,Direct Marketing - Other Direct Marketer,4.00,3.33,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,July,2021-07-07,"Head of Green Spaces, Sports and Culture",KEYLOCK SECURITY,Direct Marketing - Other Direct Marketer,4.00,3.33,Grounds Maint Graves for Grounds Maintenance - In house provision
2021,July,2021-07-15,"Head of Green Spaces, Sports and Culture",KEYLOCK SECURITY,Misc & Speciality Retail Stores,20.00,16.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-07-15,"Head of Green Spaces, Sports and Culture",KEYLOCK SECURITY,Misc & Speciality Retail Stores,20.00,16.67,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2021,July,2021-06-30,Deputy Director Exchequer and Business A,l CP RECEPTION 1,Misc & Speciality Retail Stores,100.00,100.00,Other Expenses for Internal Audit
2021,July,2021-07-01,Deputy Director Exchequer and Business A,l CP RECEPTION 1,Misc & Speciality Retail Stores,100.00,100.00,Other Expenses for Internal Audit
2021,July,2021-07-01,Deputy Director Exchequer and Business A,l CP RECEPTION 1,Misc & Speciality Retail Stores,100.00,100.00,Other Expenses for Internal Audit
2021,July,2021-06-30,Deputy Director Exchequer and Business A,l CP RECEPTION 1,Misc & Speciality Retail Stores,100.00,100.00,Other Expenses for Internal Audit
2021,July,2021-07-09,Director of Children's Services,l Hotel at Booking.com,Stationery/Office Supplies/Printing&Writ,55.80,55.80,B&B Hotel Costs for Emergency Duty Team
2021,July,2021-07-09,Director of Children's Services,l Hotel at Booking.com,Stationery/Office Supplies/Printing&Writ,55.80,55.80,B&B Hotel Costs for Emergency Duty Team
2021,July,2021-07-02,Director of Children's Services,l Hotel at Booking.com,Stationery/Office Supplies/Printing&Writ,44.37,44.37,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-02,Director of Children's Services,l Hotel at Booking.com,Stationery/Office Supplies/Printing&Writ,44.37,44.37,Client Support for 16 plus Relevant & Former Relevant
2021,July,2021-07-09,Director of Children's Services,l OYO-Booking.com Prepay,Stationery/Office Supplies/Printing&Writ,43.60,36.33,B&B Hotel Costs for Emergency Duty Team
2021,July,2021-07-09,Director of Children's Services,l OYO-Booking.com Prepay,Stationery/Office Supplies/Printing&Writ,43.60,36.33,B&B Hotel Costs for Emergency Duty Team
2021,July,2021-07-20,Director of Children's Services,l THE TUDOR LODGE HOTEL,Service Stations,430.00,358.33,B&B Hotel Costs for Child in Need Section 17
2021,July,2021-07-20,Director of Children's Services,l THE TUDOR LODGE HOTEL,Service Stations,430.00,358.33,B&B Hotel Costs for Child in Need Section 17
2021,July,2021-07-12,Director of Children's Services,l WATERSIDE BED BREAKFAST,Direct Marketing - Other Direct Marketer,120.00,120.00,B&B Hotel Costs for Child in Need Section 17
2021,July,2021-07-12,Director of Children's Services,l WATERSIDE BED BREAKFAST,Direct Marketing - Other Direct Marketer,120.00,120.00,B&B Hotel Costs for Child in Need Section 17
2021,July,2021-07-05,Director of Children's Services,l WATERSIDE BED BREAKFAST,Stationery/Office Supplies/Printing&Writ,60.00,50.00,B&B Hotel Costs for Emergency Duty Team
2021,July,2021-07-05,Director of Children's Services,l WATERSIDE BED BREAKFAST,Stationery/Office Supplies/Printing&Writ,60.00,50.00,B&B Hotel Costs for Emergency Duty Team
2021,July,2021-07-09,Director of Children's Services,l WATERSIDE BED BREAKFAST,Stationery/Office Supplies/Printing&Writ,180.00,150.00,B&B Hotel Costs for Emergency Duty Team
2021,July,2021-07-09,Director of Children's Services,l WATERSIDE BED BREAKFAST,Stationery/Office Supplies/Printing&Writ,180.00,150.00,B&B Hotel Costs for Emergency Duty Team
2021,July,2021-07-06,Corporate Operating Budgets,LIDL GB LONDON,Govt Services - Not Elsewhere Classified,2.38,2.38,Food and Bar Purchases for C Exec Directorate
2021,July,2021-07-06,Corporate Operating Budgets,LIDL GB LONDON,Govt Services - Not Elsewhere Classified,2.38,2.38,Food and Bar Purchases for C Exec Directorate
2021,July,2021-07-02,Director of Children's Services,LIDL GB WATFORD,Grocery Stores/Supermarkets,3.78,3.78,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-02,Director of Children's Services,LIDL GB WATFORD,Grocery Stores/Supermarkets,3.78,3.78,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-02,Director of Children's Services,LIDL GB WATFORD,Tolls And Bridge Fees,4.96,4.13,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-02,Director of Children's Services,LIDL GB WATFORD,Tolls And Bridge Fees,4.96,4.13,Food and Bar Purchases for Corporate Parenting
2021,July,2021-07-14,Director of Children's Services,lsFREEDOM PROGRAMME LIMITED,Grocery Stores/Supermarkets,12.00,12.00,Client Support for Child in Need Section 17
2021,July,2021-07-14,Director of Children's Services,lsFREEDOM PROGRAMME LIMITED,Grocery Stores/Supermarkets,12.00,12.00,Client Support for Child in Need Section 17
2021,July,2021-07-02,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-06-22,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-06-23,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-14,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-14,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-14,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-14,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-14,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-02,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-14,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-06-22,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-02,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-06-22,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-06-22,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-06-22,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-06-23,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-02,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-06-22,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-02,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-02,Director Provider and Commissioned Care,lsIRISPAY,Stationery/Office Supplies/Printing&Writ,20.00,20.00,Client Support for Charville Lane
2021,July,2021-07-17,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Govt Services - Not Elsewhere Classified,59.16,49.30,Materials Purchase for Fiesta
2021,July,2021-07-17,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Govt Services - Not Elsewhere Classified,59.16,49.30,Materials Purchase for Fiesta
2021,July,2021-07-01,Director Provider and Commissioned Care,MILK AND MORE,Stationery/Office Supplies/Printing&Writ,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,MILK AND MORE,Stationery/Office Supplies/Printing&Writ,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-25,Director Provider and Commissioned Care,MILK AND MORE,Stationery/Office Supplies/Printing&Writ,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-01,Director Provider and Commissioned Care,MILK AND MORE,Stationery/Office Supplies/Printing&Writ,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-09,Director Provider and Commissioned Care,MILK AND MORE,Stationery/Office Supplies/Printing&Writ,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-16,Director Provider and Commissioned Care,MILK AND MORE,Stationery/Office Supplies/Printing&Writ,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,July,2021-06-25,Director Provider and Commissioned Care,MILK AND MORE,Stationery/Office Supplies/Printing&Writ,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-16,Director Provider and Commissioned Care,MILK AND MORE,Stationery/Office Supplies/Printing&Writ,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,July,2021-07-01,Director of Children's Services,MOONPIG,Tax Payments,3.64,3.64,Children Activities for Corporate Parenting
2021,July,2021-07-01,Director of Children's Services,MOONPIG,Tax Payments,3.64,3.64,Children Activities for Corporate Parenting
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",MSP  CHAMBERLAIN MUSIC,Misc & Speciality Retail Stores,34.50,28.75,Materials Purchase for Music Service
2021,July,2021-07-19,"Head of Green Spaces, Sports and Culture",MSP  CHAMBERLAIN MUSIC,Misc & Speciality Retail Stores,34.50,28.75,Materials Purchase for Music Service
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",MWWW.THOMANN.DE,Misc & Speciality Retail Stores,175.00,175.00,Equipment Maintenance for Music Service
2021,July,2021-07-13,"Head of Green Spaces, Sports and Culture",MWWW.THOMANN.DE,Misc & Speciality Retail Stores,175.00,175.00,Equipment Maintenance for Music Service
2021,July,2021-07-14,Director Provider and Commissioned Care,onUXBRIDGE COLLEGE,Stationery/Office Supplies/Printing&Writ,9.00,9.00,Client Support for Charville Lane
2021,July,2021-07-14,Director Provider and Commissioned Care,onUXBRIDGE COLLEGE,Stationery/Office Supplies/Printing&Writ,9.00,9.00,Client Support for Charville Lane
2021,July,2021-07-05,Head of Legal Services,OYSTER BUS AUTOLOAD,Computer Software Stores,20.00,20.00,Public Transport for Legal Services
2021,July,2021-07-05,Head of Legal Services,OYSTER BUS AUTOLOAD,Computer Software Stores,20.00,20.00,Public Transport for Legal Services
2021,July,2021-07-12,Director of Children's Services,Photobox Limited,Tax Payments,50.40,50.40,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-12,Director of Children's Services,Photobox Limited,Tax Payments,50.40,50.40,Client Support for LAC ASSOCIATED COST
2021,July,2021-07-20,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Grocery Stores/Supermarkets,7.65,7.65,Postage and Courier Services for Battle of Britain Bunker
2021,July,2021-07-20,"Head of Green Spaces, Sports and Culture",POST OFFICE COUNTER,Grocery Stores/Supermarkets,7.65,7.65,Postage and Courier Services for Battle of Britain Bunker
