YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,1,2011-01-24,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,1,2011-01-24,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,1,2011-01-24,3AED Education Children Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3377.76
2011,1,2011-01-13,3ASS Social Services,REACH LTD,Residential Homes,13286.44
2011,1,2011-01-05,3F000 Finance & Resources,REALLY FLEXIBLE CARE LTD,Home To School / College Transport,1950.00
2011,1,2011-01-31,3F000 Finance & Resources,REALLY FLEXIBLE CARE LTD,Home To School / College Transport,2850.00
2011,1,2011-01-19,3AED Education Children Services,REALLY FLEXIBLE CARE LTD,Residential Homes,14392.68
2011,1,2011-01-19,3AED Education Children Services,REALLY FLEXIBLE CARE LTD,Residential Homes,14392.68
2011,1,2011-01-26,3AED Education Children Services,REALLY FLEXIBLE CARE LTD,Residential Homes,14392.68
2011,1,2011-01-26,3AED Education Children Services,REALLY FLEXIBLE CARE LTD,Residential Homes,14392.68
2011,1,2011-01-17,3AED Education Children Services,RECONSTRUCT LTD,Consultancy Fees,1770.00
2011,1,2011-01-26,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2011,1,2011-01-26,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,650.00
2011,1,2011-01-13,3D000 Deputy Chief Executive's Office,RECONSTRUCT LTD,L&D Training Providers,1300.00
2011,1,2011-01-10,3ALS Environmental Services Group,RECYCLITE LIMITED,Buildings Maint Day To Day,850.00
2011,1,2011-01-31,3F000 Finance & Resources,REDQUADRANT LIMITED,Consultancy Fees,6600.00
2011,1,2011-01-13,3F000 Finance & Resources,REDQUADRANT LIMITED,Consultancy Fees,11825.00
2011,1,2011-01-26,3D000 Deputy Chief Executive's Office,REDQUADRANT LIMITED,L&D Training Providers,12000.00
2011,1,2011-01-05,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,5654.20
2011,1,2011-01-05,3GK GF Capital Planning,REDWING CONSTRUCTION LTD,Contract  - Bld Works,29461.38
2011,1,2011-01-13,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Residential Homes,6378.16
2011,1,2011-01-17,3ALS Environmental Services Group,RENTOKIL PEST CONTROL,Equipment Purchase,2451.05
2011,1,2011-01-19,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Residential Homes,6513.48
2011,1,2011-01-31,3PW Housing Revenue Account,RESPOND GROUP LTD,Marketing Expenses,1700.00
2011,1,2011-01-19,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,4251.65
2011,1,2011-01-17,3ASS Social Services,RHODES CARE HOME LTD,Residential Homes,960.00
2011,1,2011-01-07,3ASS Social Services,RHODES CARE HOME LTD,Residential Homes,6720.00
2011,1,2011-01-05,3AHG Housing General Fund,RICHMOND FELLOWSHIP.,Grants To Voluntary Bodies,24764.00
2011,1,2011-01-31,3ALS Environmental Services Group,RIGBY TAYLOR LIMITED,Equipment Purchase,2670.01
2011,1,2011-01-13,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Residential Homes,9160.00
2011,1,2011-01-05,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,8964.80
2011,1,2011-01-05,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,8964.80
2011,1,2011-01-05,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,8964.80
2011,1,2011-01-05,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,20264.37
2011,1,2011-01-05,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,20264.37
2011,1,2011-01-05,3AED Education Children Services,RIPPLEVALE SCHOOL,Ind Spec Schools Placements,20264.37
2011,1,2011-01-31,3ASS Social Services,RNID,Residential Homes,37534.14
2011,1,2011-01-05,3ALS Environmental Services Group,ROAD RUNNER TCA LTD,Technical Surveys,1110.00
2011,1,2011-01-05,3APL Planning & Community Services,ROCK FROG,Teachers Sessional,2520.00
2011,1,2011-01-05,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1824.44
2011,1,2011-01-05,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,1974.78
2011,1,2011-01-10,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,2073.08
2011,1,2011-01-05,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3661.73
2011,1,2011-01-10,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,3679.87
2011,1,2011-01-10,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4076.87
2011,1,2011-01-05,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4299.92
2011,1,2011-01-05,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4436.52
2011,1,2011-01-05,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,4540.04
2011,1,2011-01-05,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,5363.89
2011,1,2011-01-10,3ALS Environmental Services Group,RON SMITH RECYCLING LTD,Private Contractors,7734.06
2011,1,2011-01-13,3AED Education Children Services,RONA WALKER,Agency And Contract Staff,972.00
2011,1,2011-01-31,3F000 Finance & Resources,ROSEDALE COLLE & MELLOW LAND SCH FED,Recharges Income from Corp Mgm,-250.00
2011,1,2011-01-05,3AED Education Children Services,ROSEDALE COLLEGE,Management Fees,16580.00
2011,1,2011-01-31,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,630.00
2011,1,2011-01-31,3AED Education Children Services,ROSEWOOD MONTESSORI,Grants,840.00
2011,1,2011-01-19,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,3760.00
2011,1,2011-01-13,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,2435.72
2011,1,2011-01-28,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC,PCard Control,76584.65
2011,1,2011-01-19,3AED Education Children Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2182.93
2011,1,2011-01-19,3AED Education Children Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2255.69
2011,1,2011-01-05,3ASS Social Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other La Recoupment,20197.14
2011,1,2011-01-10,3AED Education Children Services,ROYAL BOROUGH OF WINDSOR & MAIDENHEAD,Client Support,734.55
2011,1,2011-01-10,3AED Education Children Services,ROYAL BOROUGH OF WINDSOR & MAIDENHEAD,Client Support,4118.00
2011,1,2011-01-13,3ASS Social Services,ROYAL BRITISH  LEGION,Residential Homes,8234.40
2011,1,2011-01-05,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1082.73
2011,1,2011-01-10,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1158.64
2011,1,2011-01-05,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1500.00
2011,1,2011-01-10,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1752.09
2011,1,2011-01-05,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1764.30
2011,1,2011-01-17,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1901.14
2011,1,2011-01-10,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2168.31
2011,1,2011-01-10,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2366.17
2011,1,2011-01-17,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2575.63
2011,1,2011-01-05,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2587.95
2011,1,2011-01-10,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2749.99
2011,1,2011-01-26,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,2853.46
2011,1,2011-01-17,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2940.31
2011,1,2011-01-05,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3020.68
2011,1,2011-01-05,3ALS Environmental Services Group,RSK STATS GEOCONSULT LTD,Other Supplies & Services,5812.40
2011,1,2011-01-10,3F000 Finance & Resources,RSM TENON LTD,Contract Fees IT Audit,2790.00
2011,1,2011-01-21,3D000 Deputy Chief Executive's Office,RUISLIP CHAMBERS OF COMMERCE,Grants,6000.00
2011,1,2011-01-26,3D000 Deputy Chief Executive's Office,RUSSELL COOKE SOLICITORS,Legal & Court Costs,2055.45
2011,1,2011-01-05,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,1,2011-01-05,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,1,2011-01-05,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1472.80
2011,1,2011-01-26,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,16031.00
2011,1,2011-01-05,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,19926.00
2011,1,2011-01-05,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Residential Homes,1680.00
2011,1,2011-01-13,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Residential Homes,1680.00
2011,1,2011-01-31,3AED Education Children Services,SAFE & SOUND,External Training / Courses,590.00
2011,1,2011-01-24,3D000 Deputy Chief Executive's Office,SAIMOL TRADING CO,Grants,3130.00
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,SAIMOL TRADING CO,Grants,4240.00
2011,1,2011-01-31,3D000 Deputy Chief Executive's Office,SAIMOL TRADING CO,Grants,9375.00
2011,1,2011-01-13,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,21774.72
2011,1,2011-01-13,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,6625.50
2011,1,2011-01-31,3APL Planning & Community Services,"SANDRA ROSS BSC (HONS),SRD",Sports Instruction,600.00
2011,1,2011-01-05,3ALS Environmental Services Group,SCARAB SWEEPERS LTD,Vehicle Maintenance Contract,974.32
2011,1,2011-01-05,3ALS Environmental Services Group,SCARAB SWEEPERS LTD,Vehicle Maintenance Contract,1074.18
2011,1,2011-01-19,3F000 Finance & Resources,SCHOLARS,Escorts,520.00
2011,1,2011-01-05,3F000 Finance & Resources,SCHOLARS,Home To School / College Transport,6368.78
2011,1,2011-01-19,3AED Education Children Services,SCOPE,Conference Expenses,572.20
2011,1,2011-01-13,3ASS Social Services,SCOPE,Residential Homes,63354.24
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,311.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,390.50
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,454.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,497.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,500.55
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,566.82
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,568.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,568.00
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,653.20
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,653.20
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,695.80
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,706.45
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,738.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.60
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.60
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,766.80
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,773.60
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,781.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,894.60
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,1065.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1334.80
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1341.90
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1448.40
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,1575.52
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1576.20
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1682.70
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Home Care,2016.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,2016.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,2087.40
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Home Care,6400.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,56.80
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,227.20
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,288.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,336.00
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,340.80
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,340.80
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,648.00
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,1,2011-01-05,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,1,2011-01-24,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,1,2011-01-10,3F000 Finance & Resources,SECTOR (UK) LTD,Computer Software and Licences,12000.00
2011,1,2011-01-13,3ASS Social Services,SEEABILITY,Residential Homes,27426.96
2011,1,2011-01-05,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,4067.00
2011,1,2011-01-05,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,26498.86
2011,1,2011-01-05,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,59145.01
2011,1,2011-01-31,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,5228.66
2011,1,2011-01-31,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,11473.28
2011,1,2011-01-31,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,11565.64
2011,1,2011-01-26,3ASS Social Services,SENSE,Day Care,3891.40
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,SENSORY INTEGRATION NETWORK UK & IRELAND,Professional Training,700.00
2011,1,2011-01-17,3D000 Deputy Chief Executive's Office,SENSORY INTEGRATION NETWORK UK & IRELAND,Professional Training,700.00
2011,1,2011-01-05,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,883.21
2011,1,2011-01-13,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,3963.36
2011,1,2011-01-10,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,9600.00
2011,1,2011-01-13,3ALS Environmental Services Group,SG EQUIPMENT FINANCE LTD,Vehicle Operating Lease,19250.00
2011,1,2011-01-05,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,630.00
2011,1,2011-01-26,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,630.00
2011,1,2011-01-05,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,Statemented Pupils,2065.00
2011,1,2011-01-13,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2011,1,2011-01-05,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Grants To Voluntary Bodies,3115.36
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,1978.60
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,1978.60
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,1978.60
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,1978.60
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2066.74
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2066.74
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2066.74
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2107.82
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2107.82
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2384.20
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2384.20
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2384.20
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2384.20
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2475.46
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2475.46
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2525.12
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2525.12
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2525.12
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,2525.12
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,5141.76
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,5141.76
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,5141.76
2011,1,2011-01-26,3ASS Social Services,SHEPHERDS BUSH HOUSING ASSOC,Supported Accommodation,5141.76
2011,1,2011-01-10,3ALS Environmental Services Group,SHORTERM LTD,Agency And Contract Staff,1745.10
2011,1,2011-01-05,3APL Planning & Community Services,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,546.39
2011,1,2011-01-05,3APL Planning & Community Services,SIGN - RITE (BASINGSTOKE ) LTD,Publicity,750.00
2011,1,2011-01-26,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Parking Signs & Road Markings,295.77
2011,1,2011-01-26,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,"Signals, Signs, Etc",295.78
2011,1,2011-01-13,3ALS Environmental Services Group,SIGNWAY SUPPLIES (DATCHET) LTD,Minor Traffic Schemes,510.00
2011,1,2011-01-31,3ASS Social Services,SILVACARE HOMES,Residential Homes,16200.00
2011,1,2011-01-19,3ALS Environmental Services Group,SIMMONSIGNS LTD,Stores Purchase,2094.12
2011,1,2011-01-10,3APL Planning & Community Services,SIMON HIBBS T/A GLOVES,Sports Instruction,585.00
2011,1,2011-01-05,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2011,1,2011-01-19,3GK GF Capital Planning,SITE VISION SURVEYS,Surveys - Feasibility (Not acquisition),1650.00
2011,1,2011-01-19,3GK GF Capital Planning,SITE VISION SURVEYS,Surveys - Feasibility (Not acquisition),1650.00
2011,1,2011-01-19,3GK GF Capital Planning,SITE VISION SURVEYS,Surveys - Feasibility (Not acquisition),1750.00
2011,1,2011-01-19,3GK GF Capital Planning,SITE VISION SURVEYS,Surveys - Feasibility (Not acquisition),2200.00
2011,1,2011-01-19,3GK GF Capital Planning,SITE VISION SURVEYS,Surveys - Feasibility (Not acquisition),2400.00
2011,1,2011-01-19,3GK GF Capital Planning,SITE VISION SURVEYS,Surveys - Feasibility (Not acquisition),2400.00
2011,1,2011-01-05,3AED Education Children Services,SKILLNET LIMITED,Other Expenses,8000.00
2011,1,2011-01-13,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,4800.00
2011,1,2011-01-05,3ALS Environmental Services Group,SLR CONSULTING LTD,Building Maint Service Contracts,1025.00
2011,1,2011-01-05,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,1,2011-01-13,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,1,2011-01-17,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,1,2011-01-19,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,1,2011-01-24,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2011,1,2011-01-10,3AED Education Children Services,SMARTY'S NURSERY,Grants,1380.00
2011,1,2011-01-10,3ALS Environmental Services Group,SMITH BAXTER LIMITED,Premises Insurance,1000.00
2011,1,2011-01-31,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,1,2011-01-31,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,1,2011-01-05,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,865.11
2011,1,2011-01-05,3AED Education Children Services,SOLUTIONS INC LTD,Telephones,946.68
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,604.80
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,604.80
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,612.50
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,612.50
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,781.20
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,781.20
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,781.20
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,781.20
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,787.50
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,787.50
2011,1,2011-01-13,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,787.50
2011,1,2011-01-13,3QA Capital Housing Revenue Account,SONNY MALHOTRA PHOTOGRAPHY,Contract  - Bld Works,1073.70
2011,1,2011-01-17,3AED Education Children Services,SOUTH GLOUCESTERSHIRE COUNCIL,Residential Homes,3508.02
2011,1,2011-01-17,3AED Education Children Services,SOUTH GLOUCESTERSHIRE COUNCIL,Residential Homes,5456.92
2011,1,2011-01-13,3AED Education Children Services,SOUTHERN ADOLESCENT CARE SERVICES,Respite Care,13145.73
2011,1,2011-01-31,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,201042.28
2011,1,2011-01-31,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,91343.06
2011,1,2011-01-31,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,6986.49
2011,1,2011-01-28,3AED Education Children Services,SOUTHERN ELECTRIC,Electricity,1084.38
2011,1,2011-01-05,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,535.92
2011,1,2011-01-10,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,545.88
2011,1,2011-01-17,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,549.67
2011,1,2011-01-17,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,586.01
2011,1,2011-01-05,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,591.07
2011,1,2011-01-13,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,601.18
2011,1,2011-01-05,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,620.39
2011,1,2011-01-05,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,719.08
