YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,March,2020-02-28,Provider and Commissioned Care,SAINSBURYS S/MKTS,Passenger Railways,107.79,107.79,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-10,Provider and Commissioned Care,SAINSBURYS S/MKTS,Passenger Railways,110.58,110.58,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-10,Provider and Commissioned Care,SAINSBURYS S/MKTS,Passenger Railways,110.58,110.58,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-19,Provider and Commissioned Care,SAINSBURYS S/MKTS,Misc Publishing And Printing,114.50,114.50,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-19,Provider and Commissioned Care,SAINSBURYS S/MKTS,Misc Publishing And Printing,114.50,114.50,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Auto Parking Lots/Garages,144.52,144.52,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Auto Parking Lots/Garages,144.52,144.52,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Passenger Railways,153.31,153.31,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Passenger Railways,153.31,153.31,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-18,Provider and Commissioned Care,SAINSBURYS S/MKTS,Misc Publishing And Printing,206.96,206.96,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-18,Provider and Commissioned Care,SAINSBURYS S/MKTS,Misc Publishing And Printing,206.96,206.96,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-26,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,100.75,83.96,Food and Bar Purchases for Adult Community Learning
2020,March,2020-02-26,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,100.75,83.96,Food and Bar Purchases for Adult Community Learning
2020,March,2020-03-11,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,3.40,3.40,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,March,2020-03-11,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,3.40,3.40,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,0.44,0.44,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,0.44,0.44,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,0.55,0.46,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-03-09,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-03-09,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,3.95,3.95,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-02-27,Provider and Commissioned Care,SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,3.95,3.95,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-03-03,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,23.30,23.30,Food and Bar Purchases for Community Safety
2020,March,2020-03-03,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Stationery/Office Supplies/Printing&Writ,23.30,23.30,Food and Bar Purchases for Community Safety
2020,March,2020-03-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Passenger Railways,14.40,14.40,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Passenger Railways,14.40,14.40,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-04,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.30,1.30,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-03-04,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,1.30,1.30,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-03-04,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-03-04,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-03-19,Children's Services,SAVERS HEALTH BEAUTY,Eating Places/Restaurants,9.90,9.90,"Contributions Made To Transport Related Provisions for Child in Care Team1 (CIC "
2020,March,2020-03-19,Children's Services,SAVERS HEALTH BEAUTY,Eating Places/Restaurants,9.90,9.90,"Contributions Made To Transport Related Provisions for Child in Care Team1 (CIC "
2020,March,2020-03-12,Provider and Commissioned Care,SAVERS HEALTH BEAUTY,Stationery/Office Supplies/Printing&Writ,7.94,7.94,Funding devolved to PRU for Charville Lane
2020,March,2020-03-12,Provider and Commissioned Care,SAVERS HEALTH BEAUTY,Stationery/Office Supplies/Printing&Writ,7.94,7.94,Funding devolved to PRU for Charville Lane
2020,March,2020-02-26,Chief Executive's Office,SAVERS HEALTH BEAUTY,Stationery/Office Supplies/Printing&Writ,2.97,2.97,Funding devolved to PRU for Council Elections
2020,March,2020-02-26,Chief Executive's Office,SAVERS HEALTH BEAUTY,Stationery/Office Supplies/Printing&Writ,2.97,2.97,Funding devolved to PRU for Council Elections
2020,March,2020-03-19,HRA Operating Budgets,SCOTTISH POWER,Stationery/Office Supplies/Printing&Writ,53.11,53.11,Gas for SM:Tenancy Management
2020,March,2020-03-19,HRA Operating Budgets,SCOTTISH POWER,Stationery/Office Supplies/Printing&Writ,53.11,53.11,Gas for SM:Tenancy Management
2020,March,2020-03-19,HRA Operating Budgets,SCOTTISH POWER,Stationery/Office Supplies/Printing&Writ,97.61,97.61,Gas for SM:Tenancy Management
2020,March,2020-03-19,HRA Operating Budgets,SCOTTISH POWER,Stationery/Office Supplies/Printing&Writ,97.61,97.61,Gas for SM:Tenancy Management
2020,March,2020-02-25,"Housing, Environment, Education, Health ",SEWDIRECT.COM,Stationery/Office Supplies/Printing&Writ,60.00,50.00,Contributions Made To Transport Related Provisions for Adult Community Learning
2020,March,2020-02-25,"Housing, Environment, Education, Health ",SEWDIRECT.COM,Stationery/Office Supplies/Printing&Writ,60.00,50.00,Contributions Made To Transport Related Provisions for Adult Community Learning
2020,March,2020-03-17,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Passenger Railways,97.35,81.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-17,"Housing, Environment, Education, Health ",SHELL ICKENHAM,Passenger Railways,97.35,81.12,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-03,"Housing, Environment, Education, Health ",SP CLEANING CLUB,Stationery/Office Supplies/Printing&Writ,80.95,67.46,Other Office Expenses for Street Arts Festival
2020,March,2020-03-03,"Housing, Environment, Education, Health ",SP CLEANING CLUB,Stationery/Office Supplies/Printing&Writ,80.95,67.46,Other Office Expenses for Street Arts Festival
2020,March,2020-02-24,Children's Services,SQ COMPARE THE MAN AND V,Stationery/Office Supplies/Printing&Writ,267.74,267.74,Personal Needs of Clients for Child in Need Section 17
2020,March,2020-02-24,Children's Services,SQ COMPARE THE MAN AND V,Stationery/Office Supplies/Printing&Writ,267.74,267.74,Personal Needs of Clients for Child in Need Section 17
2020,March,2020-03-05,"Housing, Environment, Education, Health ",STKShutterstock,Passenger Railways,4.00,4.00,Printing for Green Spaces Management Area 2
2020,March,2020-03-05,"Housing, Environment, Education, Health ",STKShutterstock,Passenger Railways,4.00,4.00,Printing for Green Spaces Management Area 2
2020,March,2020-03-05,Provider and Commissioned Care,STKShutterstock,Passenger Railways,8.00,8.00,Printing for Head of Business Delivery and Support
2020,March,2020-03-05,Provider and Commissioned Care,STKShutterstock,Passenger Railways,8.00,8.00,Printing for Head of Business Delivery and Support
2020,March,2020-03-05,"Infrastructure, Waste and ICT",STKShutterstock,Passenger Railways,8.00,8.00,Printing for Hillingdon People and Team Hillingdon
2020,March,2020-03-05,"Infrastructure, Waste and ICT",STKShutterstock,Passenger Railways,8.00,8.00,Printing for Hillingdon People and Team Hillingdon
2020,March,2020-03-05,Corporate Operating Budgets,STKShutterstock,Passenger Railways,8.00,8.00,Printing for HiP Projects
2020,March,2020-03-05,Corporate Operating Budgets,STKShutterstock,Passenger Railways,8.00,8.00,Printing for HiP Projects
2020,March,2020-03-05,"Housing, Environment, Education, Health ",STKShutterstock,Passenger Railways,3.00,3.00,Printing for Parks & Open Spaces North
2020,March,2020-03-05,"Housing, Environment, Education, Health ",STKShutterstock,Passenger Railways,3.00,3.00,Printing for Parks & Open Spaces North
2020,March,2020-03-05,"Housing, Environment, Education, Health ",STKShutterstock,Passenger Railways,28.00,28.00,Printing for Public Health Administration
2020,March,2020-03-05,"Housing, Environment, Education, Health ",STKShutterstock,Passenger Railways,28.00,28.00,Printing for Public Health Administration
2020,March,2020-02-25,Children's Services,SUBLIME SCIENCE LTD,Stationery/Office Supplies/Printing&Writ,308.00,308.00,Funding devolved to PRU for Corporate Parenting
2020,March,2020-02-25,Children's Services,SUBLIME SCIENCE LTD,Stationery/Office Supplies/Printing&Writ,308.00,308.00,Funding devolved to PRU for Corporate Parenting
2020,March,2020-02-26,Chief Executive's Office,SUPERDRUG STORES PLC,Stationery/Office Supplies/Printing&Writ,5.49,5.49,Funding devolved to PRU for Council Elections
2020,March,2020-02-26,Chief Executive's Office,SUPERDRUG STORES PLC,Stationery/Office Supplies/Printing&Writ,5.49,5.49,Funding devolved to PRU for Council Elections
2020,March,2020-03-11,"Housing, Environment, Education, Health ",SWISS FARM INTERNATIONAL,Grocery Stores/Supermarkets,30.00,25.00,Funding devolved to PRU for Accredited Learning - D of E
2020,March,2020-03-11,"Housing, Environment, Education, Health ",SWISS FARM INTERNATIONAL,Grocery Stores/Supermarkets,30.00,25.00,Funding devolved to PRU for Accredited Learning - D of E
2020,March,2020-03-11,"Housing, Environment, Education, Health ",TESCO PFS 2181,Passenger Railways,1.70,1.70,Contributions Made To Transport Related Provisions for All Golf Courses
2020,March,2020-03-11,"Housing, Environment, Education, Health ",TESCO PFS 2181,Passenger Railways,1.70,1.70,Contributions Made To Transport Related Provisions for All Golf Courses
2020,March,2020-02-28,"Housing, Environment, Education, Health ",TESCO PFS 2341,Stationery/Office Supplies/Printing&Writ,102.12,85.10,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-02-28,"Housing, Environment, Education, Health ",TESCO PFS 2341,Stationery/Office Supplies/Printing&Writ,102.12,85.10,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,March,2020-03-10,"Housing, Environment, Education, Health ",TESCO PFS 3083,Misc & Speciality Retail Stores,94.19,78.49,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,March,2020-03-10,"Housing, Environment, Education, Health ",TESCO PFS 3083,Misc & Speciality Retail Stores,94.19,78.49,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,March,2020-03-10,"Housing, Environment, Education, Health ",TESCO PFS 3971,Misc & Speciality Retail Stores,80.28,66.90,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,March,2020-03-10,"Housing, Environment, Education, Health ",TESCO PFS 3971,Misc & Speciality Retail Stores,80.28,66.90,Grounds Maint Graves for Grounds Maintenance - In house provision
2020,March,2020-03-03,"Housing, Environment, Education, Health ",TESCO STORE 2126,Passenger Railways,50.00,50.00,Food and Bar Purchases for Universal Services
2020,March,2020-03-03,"Housing, Environment, Education, Health ",TESCO STORE 2126,Passenger Railways,50.00,50.00,Food and Bar Purchases for Universal Services
2020,March,2020-03-04,"Housing, Environment, Education, Health ",TESCO STORE 2628,Passenger Railways,1.60,1.60,Contributions Made To Transport Related Provisions for All Golf Courses
2020,March,2020-03-04,"Housing, Environment, Education, Health ",TESCO STORE 2628,Passenger Railways,1.60,1.60,Contributions Made To Transport Related Provisions for All Golf Courses
2020,March,2020-03-10,Provider and Commissioned Care,TESCO STORE 2642,Passenger Railways,13.14,10.95,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,March,2020-03-10,Provider and Commissioned Care,TESCO STORE 2642,Passenger Railways,13.14,10.95,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,March,2020-03-10,Provider and Commissioned Care,TESCO STORE 2642,Passenger Railways,17.98,17.98,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,March,2020-03-10,Provider and Commissioned Care,TESCO STORE 2642,Passenger Railways,17.98,17.98,Funding devolved to PRU for Children Centre - Yeading & Hayes Park - Yeading H
2020,March,2020-02-25,Children's Services,TESCO STORE 3335,Stationery/Office Supplies/Printing&Writ,4.39,4.39,Food and Bar Purchases for Corporate Parenting
2020,March,2020-02-25,Children's Services,TESCO STORE 3335,Stationery/Office Supplies/Printing&Writ,4.39,4.39,Food and Bar Purchases for Corporate Parenting
2020,March,2020-02-24,Children's Services,TESCO STORE 3335,Passenger Railways,12.71,12.71,Food and Bar Purchases for Girls and Young Women's Programmes
2020,March,2020-02-24,Children's Services,TESCO STORE 3335,Passenger Railways,12.71,12.71,Food and Bar Purchases for Girls and Young Women's Programmes
2020,March,2020-03-11,Provider and Commissioned Care,TESCO STORE 3335,Passenger Railways,100.00,100.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,March,2020-03-11,Provider and Commissioned Care,TESCO STORE 3335,Passenger Railways,100.00,100.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,March,2020-03-13,Provider and Commissioned Care,TESCO STORE 3335,Passenger Railways,150.00,150.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,March,2020-03-13,Provider and Commissioned Care,TESCO STORE 3335,Passenger Railways,150.00,150.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,March,2020-02-26,Provider and Commissioned Care,TESCO STORE 3335,Stationery/Office Supplies/Printing&Writ,150.00,150.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,March,2020-02-26,Provider and Commissioned Care,TESCO STORE 3335,Stationery/Office Supplies/Printing&Writ,150.00,150.00,Food and Bar Purchases for Head of Business Delivery and Support
2020,March,2020-02-24,Children's Services,TESCO STORE 3335,Passenger Railways,13.34,13.34,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,March,2020-02-24,Children's Services,TESCO STORE 3335,Passenger Railways,13.34,13.34,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,March,2020-02-27,Children's Services,TESCO STORE 3335,Passenger Railways,14.24,14.24,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,March,2020-02-27,Children's Services,TESCO STORE 3335,Passenger Railways,14.24,14.24,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,March,2020-03-16,Children's Services,TESCO STORE 3335,Passenger Railways,18.61,18.61,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,March,2020-03-16,Children's Services,TESCO STORE 3335,Passenger Railways,18.61,18.61,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2020,March,2020-03-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-03-12,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-03-01,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-03-01,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,10.00,10.00,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-02-28,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,12.69,12.69,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-02-28,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,12.69,12.69,Food and Bar Purchases for Young People's Centre Amenity Fund
2020,March,2020-03-04,Children's Services,TESCO STORE 3335,Stationery/Office Supplies/Printing&Writ,23.00,23.00,Funding devolved to PRU for Corporate Parenting
2020,March,2020-03-04,Children's Services,TESCO STORE 3335,Stationery/Office Supplies/Printing&Writ,23.00,23.00,Funding devolved to PRU for Corporate Parenting
2020,March,2020-03-19,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,9.00,9.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,March,2020-03-19,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,9.00,9.00,Contributions Made To Transport Related Provisions for Children Centre - Uxbridg
2020,March,2020-02-26,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,3.30,2.75,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-26,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,3.30,2.75,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-28,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,4.52,3.77,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-28,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,4.52,3.77,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-13,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-13,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-08,Provider and Commissioned Care,TESCO STORE 3470,Variety Stores,8.49,7.07,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-08,Provider and Commissioned Care,TESCO STORE 3470,Variety Stores,8.49,7.07,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-26,Provider and Commissioned Care,TESCO STORE 3470,Travelodge,97.16,97.16,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-26,Provider and Commissioned Care,TESCO STORE 3470,Travelodge,97.16,97.16,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-08,Provider and Commissioned Care,TESCO STORE 3470,Direct Marketing - Continuity/Subscripti,122.64,122.64,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-08,Provider and Commissioned Care,TESCO STORE 3470,Direct Marketing - Continuity/Subscripti,122.64,122.64,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-28,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,142.37,142.37,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-28,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,142.37,142.37,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-13,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,143.18,143.18,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-13,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,143.18,143.18,Food and Bar Purchases for 3 Colham Road
2020,March,2020-02-26,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,16.54,16.54,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-02-26,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,16.54,16.54,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-03-11,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,39.44,39.44,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-03-11,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,39.44,39.44,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2020,March,2020-03-12,Provider and Commissioned Care,TESCO STORE 3470,Service Stations,9.18,7.65,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-12,Provider and Commissioned Care,TESCO STORE 3470,Service Stations,9.18,7.65,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-19,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,9.71,8.09,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-19,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,9.71,8.09,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-12,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.47,74.47,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-12,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,74.47,74.47,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-19,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,88.60,88.60,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-19,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,88.60,88.60,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-07,Provider and Commissioned Care,TESCO STORE 3470,Service Stations,96.12,96.12,Food and Bar Purchases for Hatton Grove
2020,March,2020-03-07,Provider and Commissioned Care,TESCO STORE 3470,Service Stations,96.12,96.12,Food and Bar Purchases for Hatton Grove
2020,March,2020-02-28,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,8.40,7.00,Food and Bar Purchases for Merrimans House
2020,March,2020-02-28,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,8.40,7.00,Food and Bar Purchases for Merrimans House
2020,March,2020-02-24,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,11.79,9.83,Food and Bar Purchases for Merrimans House
2020,March,2020-02-24,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,11.79,9.83,Food and Bar Purchases for Merrimans House
2020,March,2020-03-06,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,12.70,10.58,Food and Bar Purchases for Merrimans House
2020,March,2020-03-06,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,12.70,10.58,Food and Bar Purchases for Merrimans House
2020,March,2020-03-02,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,23.30,19.42,Food and Bar Purchases for Merrimans House
2020,March,2020-03-02,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,23.30,19.42,Food and Bar Purchases for Merrimans House
2020,March,2020-03-09,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,28.16,23.47,Food and Bar Purchases for Merrimans House
2020,March,2020-03-09,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,28.16,23.47,Food and Bar Purchases for Merrimans House
2020,March,2020-03-02,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,112.44,112.44,Food and Bar Purchases for Merrimans House
2020,March,2020-03-02,Provider and Commissioned Care,TESCO STORE 3470,Passenger Railways,112.44,112.44,Food and Bar Purchases for Merrimans House
2020,March,2020-03-09,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,121.48,121.48,Food and Bar Purchases for Merrimans House
2020,March,2020-03-09,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,121.48,121.48,Food and Bar Purchases for Merrimans House
2020,March,2020-02-24,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,154.77,154.77,Food and Bar Purchases for Merrimans House
2020,March,2020-02-24,Provider and Commissioned Care,TESCO STORE 3470,Stationery/Office Supplies/Printing&Writ,154.77,154.77,Food and Bar Purchases for Merrimans House
2020,March,2020-03-06,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,171.43,171.43,Food and Bar Purchases for Merrimans House
2020,March,2020-03-06,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,171.43,171.43,Food and Bar Purchases for Merrimans House
2020,March,2020-02-28,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,184.26,184.26,Food and Bar Purchases for Merrimans House
2020,March,2020-02-28,Provider and Commissioned Care,TESCO STORE 3470,Misc & Speciality Retail Stores,184.26,184.26,Food and Bar Purchases for Merrimans House
2020,March,2020-03-06,Children's Services,TESCO STORES 3372,Stationery/Office Supplies/Printing&Writ,26.58,26.58,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-06,Children's Services,TESCO STORES 3372,Stationery/Office Supplies/Printing&Writ,26.58,26.58,Food and Bar Purchases for Corporate Parenting
2020,March,2020-03-17,Provider and Commissioned Care,TESCO STORES 4540,Stationery/Office Supplies/Printing&Writ,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-17,Provider and Commissioned Care,TESCO STORES 4540,Stationery/Office Supplies/Printing&Writ,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-08,Provider and Commissioned Care,TESCO STORES 4540,Service Stations,1.50,1.50,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-08,Provider and Commissioned Care,TESCO STORES 4540,Service Stations,1.50,1.50,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-17,Provider and Commissioned Care,TESCO STORES 4540,Stationery/Office Supplies/Printing&Writ,11.10,11.10,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-17,Provider and Commissioned Care,TESCO STORES 4540,Stationery/Office Supplies/Printing&Writ,11.10,11.10,Food and Bar Purchases for 3 Colham Road
2020,March,2020-03-10,Children's Services,TESCO STORES 4540,Passenger Railways,1.58,1.58,Food and Bar Purchases for UASC 16/17 Children
2020,March,2020-03-10,Children's Services,TESCO STORES 4540,Passenger Railways,1.58,1.58,Food and Bar Purchases for UASC 16/17 Children
2020,March,2020-03-03,Children's Services,TESCO STORES 4540,Passenger Railways,2.40,2.00,Food and Bar Purchases for UASC 16/17 Children
