YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,6.28
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,62.80
2014,5,2014-05-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2014,5,2014-05-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2014,5,2014-05-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2014,5,2014-05-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,44.36
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,443.60
2014,5,2014-05-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,665.40
2014,5,2014-05-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,665.40
2014,5,2014-05-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,665.40
2014,5,2014-05-19,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,665.40
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,665.40
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,665.40
2014,5,2014-05-28,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,665.40
2014,5,2014-05-12,3ASS Social Services,MIHOMECARE LIMITED,Grants,22.00
2014,5,2014-05-28,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Long Term ? Residential,3.00
2014,5,2014-05-07,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Long Term ? Residential,3.00
2014,5,2014-05-28,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Long Term ? Residential,3.00
2014,5,2014-05-28,3ASS Social Services,MISS D S HINDS,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,MISS D S HINDS,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,MISS D S HINDS,Part III / Amenity Contributions,-549.88
2014,5,2014-05-19,3ASS Social Services,MISS HELEN KNOTT                       IN,Counsel's Fees,887.00
2014,5,2014-05-14,3ASS Social Services,MISS STEPHANIE HINE,Counsel's Fees,662.07
2014,5,2014-05-19,3D000 Administration,MISS STEPHANIE SMITH,Legal & Court Costs,1.00
2014,5,2014-05-12,3PW Housing Revenue Account,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Building Cleaning,1.00
2014,5,2014-05-12,3ASS Social Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Building Cleaning,899.40
2014,5,2014-05-12,3ASS Social Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Building Cleaning,944.37
2014,5,2014-05-12,3ASS Social Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Building Cleaning Supplies,66.60
2014,5,2014-05-12,3ASS Social Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Building Cleaning Supplies,69.93
2014,5,2014-05-12,3PW Housing Revenue Account,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Building Cleaning Supplies,86.58
2014,5,2014-05-12,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,1.00
2014,5,2014-05-19,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,1.00
2014,5,2014-05-21,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,1.00
2014,5,2014-05-23,3AED Education Children Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,2.00
2014,5,2014-05-23,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,10.00
2014,5,2014-05-23,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,540.00
2014,5,2014-05-12,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,581.63
2014,5,2014-05-12,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,671.96
2014,5,2014-05-12,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,987.75
2014,5,2014-05-12,3ASS Social Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Catering,4.00
2014,5,2014-05-12,3ASS Social Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Catering,5.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-19,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-19,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-19,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-19,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-21,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-21,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-23,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-23,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-23,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-23,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-19,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Equipment Maintenance,1.00
2014,5,2014-05-12,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Equipment Maintenance,2.00
2014,5,2014-05-19,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Equipment Maintenance,7.00
2014,5,2014-05-21,3ASS Social Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Equipment Maintenance,11.00
2014,5,2014-05-19,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Grounds Maint Scheduled Work,648.00
2014,5,2014-05-23,3ALS PEECS Services Group,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Management Fees,307.00
2014,5,2014-05-12,3AED Education Children Services,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Removal Costs,563.63
2014,5,2014-05-07,3ALS PEECS Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,5.00
2014,5,2014-05-28,3ALS PEECS Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,8.00
2014,5,2014-05-28,3GK GF Capital Planning,MORGAN SINDALL PLC,Contract  - Bld Works,274.00
2014,5,2014-05-28,3HZZ Corporate Balance Sheet Items,MORGAN SINDALL PLC,Creditor-Inland Revenue,0.00
2014,5,2014-05-14,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,19.00
2014,5,2014-05-07,3HZZ Corporate Balance Sheet Items,MPM SPECIALIST SOLUTIONS LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-07,3HZZ Corporate Balance Sheet Items,MPM SPECIALIST SOLUTIONS LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-07,3ALS PEECS Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,24.00
2014,5,2014-05-07,3D000 Administration,MPM SPECIALIST SOLUTIONS LTD,Street Furniture,11.00
2014,5,2014-05-07,3ASS Social Services,MR ANGELO SANZONE,Client Rents,925.60
2014,5,2014-05-07,3ALS PEECS Services Group,MR D STEVENS,Consultancy Fees,1.00
2014,5,2014-05-28,3D000 Administration,MR GILES BEDLOE,Counsel's Fees,1.00
2014,5,2014-05-28,3D000 Administration,MR GILES BEDLOE,Counsel's Fees,250.00
2014,5,2014-05-28,3ASS Social Services,MR J & MRS D BOJO,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,MR J & MRS D BOJO,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,MR J & MRS D BOJO,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,MR J & MRS D BOJO,Part III / Amenity Contributions,-549.88
2014,5,2014-05-12,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,225.00
2014,5,2014-05-12,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,225.00
2014,5,2014-05-12,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,300.00
2014,5,2014-05-12,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,300.00
2014,5,2014-05-12,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-12,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-28,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-28,3AHG Housing General Fund,MR JS JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-28,3ASS Social Services,MR K R & MRS R UNTHIAH,Long Term ? Residential,2.00
2014,5,2014-05-23,3ALS PEECS Services Group,MR LEON HAMILTON,Equipment Purchase,830.00
2014,5,2014-05-07,3ASS Social Services,MR M & MRS L M RODRIGUES,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-07,3ASS Social Services,MR M & MRS L M RODRIGUES,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-14,3ASS Social Services,MR M & MRS L M RODRIGUES,Long Term ? Supported Accommodation,2.00
2014,5,2014-05-14,3ASS Social Services,MR M & MRS L M RODRIGUES,Long Term ? Supported Accommodation,2.00
2014,5,2014-05-07,3ASS Social Services,MR M & MRS L M RODRIGUES,Long Term ? Supported Accommodation,3.00
2014,5,2014-05-14,3ASS Social Services,MR M & MRS L M RODRIGUES,Long Term ? Supported Accommodation,4.00
2014,5,2014-05-07,3ASS Social Services,MR M & MRS L M RODRIGUES,Supported Accommodation,1.00
2014,5,2014-05-07,3ASS Social Services,MR M & MRS L M RODRIGUES,Supported Accommodation,1.00
2014,5,2014-05-07,3D000 Administration,MR MARCUS PILGERSTORFER,Counsel's Fees,113.00
2014,5,2014-05-07,3ALS PEECS Services Group,MR MARCUS PILGERSTORFER,Counsel's Fees,565.00
2014,5,2014-05-19,3D000 Administration,MR NED HELME,Counsel's Fees,112.00
2014,5,2014-05-19,3D000 Administration,MR NED HELME,Counsel's Fees,560.00
2014,5,2014-05-28,3ALS PEECS Services Group,MR PETER OLDHAM QC,Counsel's Fees,2.00
2014,5,2014-05-28,3D000 Administration,MR PETER OLDHAM QC,Counsel's Fees,484.70
2014,5,2014-05-28,3ALS PEECS Services Group,MR RICHARD HELLER,Counsel's Fees,3.00
2014,5,2014-05-28,3D000 Administration,MR RICHARD HELLER,Counsel's Fees,720.00
2014,5,2014-05-07,3D000 Administration,MR RICHARD LANGHAM,Counsel's Fees,120.00
2014,5,2014-05-07,3ALS PEECS Services Group,MR RICHARD LANGHAM,Counsel's Fees,600.00
2014,5,2014-05-07,3ALS PEECS Services Group,MR S DURO,Consultancy Fees,686.35
2014,5,2014-05-23,3D000 Administration,MR T STRAKER QC,Counsel's Fees,3.00
2014,5,2014-05-23,3D000 Administration,MR T STRAKER QC,Counsel's Fees,600.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,225.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,225.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,225.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,225.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,225.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,300.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,300.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,300.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,300.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,300.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-21,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-12,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-28,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-28,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-28,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-28,3AHG Housing General Fund,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,525.00
2014,5,2014-05-12,3GW GF Capital Housing,MR TAJINDERPAL SINGH JOHAL,PSR Grant Paments-Non Agency,9.00
2014,5,2014-05-07,3ALS PEECS Services Group,MRS DIANE TIGG,Consultancy Fees,686.35
2014,5,2014-05-19,3ASS Social Services,MRS H FITIWI,Client Rents,1.00
2014,5,2014-05-28,3ASS Social Services,MRS J JEFFRIE,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,MRS J JEFFRIE,Part III / Amenity Contributions,-340.24
2014,5,2014-05-21,3AHG Housing General Fund,MRS RAJINDER JOHAL,Other Supplies & Services,2.00
2014,5,2014-05-21,3AHG Housing General Fund,MRS RAJINDER JOHAL,Rents & Wayleaves,719.01
2014,5,2014-05-28,3ASS Social Services,MRS V GOSWAMI,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,MRS V GOSWAMI,Part III / Amenity Contributions,-209.64
2014,5,2014-05-07,3ALS PEECS Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Building Maint Service Contracts,1.00
2014,5,2014-05-21,3ALS PEECS Services Group,MULTIFIRE MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2.00
2014,5,2014-05-28,3F000 Finance,MUNICIPAL MUTUAL INSURANCE LTD,Miscellaneous Insurance Premiums & Claims,523.20
2014,5,2014-05-23,3D000 Administration,NABARRO,Counsel's Fees,7.00
2014,5,2014-05-28,3D000 Administration,NABARRO,Counsel's Fees,35.00
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Day Care,419.76
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Day Care,629.64
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Day Care,657.00
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Day Care,782.64
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Long Term ? Community: Other Long Term Support,2.00
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Long Term ? Community: Other Long Term Support,3.00
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Long Term ? Community: Other Long Term Support,3.00
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Long Term ? Community: Other Long Term Support,4.00
2014,5,2014-05-28,3ASS Social Services,NAS SERVICES LTD,Long Term ? Residential,28.00
2014,5,2014-05-07,3AED Education Children Services,NAT STAR CENTRE FOR DISABLED YOUTH LTD,Statemented Pupils,36.00
2014,5,2014-05-07,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Long Term ? Residential,46.00
2014,5,2014-05-07,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,-13.00
2014,5,2014-05-07,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,-6.00
2014,5,2014-05-14,3ASS Social Services,NATIONAL YOUTH ADVOCACY SERVICE,Grants,45.00
2014,5,2014-05-23,3ALS PEECS Services Group,NCC GROUP PERFORMANCE TESTING LTD,Equipment Maintenance,711.00
2014,5,2014-05-14,3ASS Social Services,NEEM TREE CARE LTD,Long Term ? Residential,2.00
2014,5,2014-05-27,3ALS PEECS Services Group,NEOPOST FINANCE LTD,ICT Equipment,537.37
2014,5,2014-05-21,3ALS PEECS Services Group,NEOPOST LIMITED,Equipment Maintenance,528.43
2014,5,2014-05-12,3GD GF Capital Libraries,NETWORK BLINDS,Furniture & Equipment,1.00
2014,5,2014-05-19,3ASS Social Services,NEW BEGINNINGS                                                                  //,Client Rents,900.00
2014,5,2014-05-19,3ASS Social Services,NEW HORIZON CARE HOME LTD,Long Term ? Residential,1.00
2014,5,2014-05-19,3ASS Social Services,NEW HORIZON CARE HOME LTD,Short Term - Residential,1.00
2014,5,2014-05-12,3ALS PEECS Services Group,NEW LOOK AUTOS LTD,Vehicle Damage,1.00
2014,5,2014-05-07,3ASS Social Services,NEW START SUPPORT LTD,Client Support,750.00
2014,5,2014-05-07,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Long Term ? Residential,1.00
2014,5,2014-05-28,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Long Term ? Residential,1.00
2014,5,2014-05-14,3ASS Social Services,NEWTON CHENNECK LTD,Long Term ? Residential,1.00
2014,5,2014-05-28,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3.00
2014,5,2014-05-28,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3.00
2014,5,2014-05-14,3ALS PEECS Services Group,NHS HILLINGDON CCG,Equipment Purchase,0.00
2014,5,2014-05-14,3ALS PEECS Services Group,NHS HILLINGDON CCG,Equipment Purchase,96.00
2014,5,2014-05-14,3ALS PEECS Services Group,NHS HILLINGDON CCG,Equipment Purchase,217.00
2014,5,2014-05-28,3ASS Social Services,NICOLA ROSE,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,NICOLA ROSE,Part III / Amenity Contributions,-549.88
2014,5,2014-05-23,3ALS PEECS Services Group,NORBURY PARK WOOD PRODUCTS,Equipment Purchase,90.00
2014,5,2014-05-23,3ALS PEECS Services Group,NORBURY PARK WOOD PRODUCTS,Equipment Purchase,720.00
2014,5,2014-05-21,3D000 Administration,NORMANDY VETERANS ASSOC WEST MIDDX BRANCH,Grants,3.00
2014,5,2014-05-28,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Part III / Amenity Contributions,-549.88
2014,5,2014-05-19,3F000 Finance,NORTHERN HOUSING CONSORTIUM LTD,Cash Collection Services,974.00
2014,5,2014-05-07,3PW Housing Revenue Account,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,8.00
2014,5,2014-05-14,3F000 Finance,NORTHGATE INFORMATION SOLUTIONS,Disabled Parking Badges,1.00
2014,5,2014-05-28,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,3.00
2014,5,2014-05-28,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,127.05
2014,5,2014-05-28,3ALS PEECS Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,762.50
2014,5,2014-05-07,3F000 Finance,NORTHGATE PUBLIC SERVICES,Private Contractors,191.00
2014,5,2014-05-07,3F000 Finance,NORTHGATE PUBLIC SERVICES,Private Contractors,301.00
2014,5,2014-05-28,3AED Education Children Services,NORTHWOOD COLLEGE EDUC FOUNDATION,Statemented Pupils,2.00
2014,5,2014-05-14,3AED Education Children Services,NORTHWOOD COLLEGE NURSERY,Grants,17.00
2014,5,2014-05-14,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,2.00
2014,5,2014-05-14,3AED Education Children Services,NORTHWOOD HILLS ( PRE-SCHOOL ) NURSERY,Grants,5.00
2014,5,2014-05-28,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Long Term ? Community: Other Long Term Support,467.20
2014,5,2014-05-28,3ASS Social Services,NORWOOD SCHOOLS LIMITED,Long Term ? Residential,10.00
2014,5,2014-05-12,3HZZ Corporate Balance Sheet Items,O'BRIEN BROTHERS LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-28,3HZZ Corporate Balance Sheet Items,O'BRIEN BROTHERS LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-28,3HZZ Corporate Balance Sheet Items,O'BRIEN BROTHERS LTD,Creditor-Inland Revenue,0.00
2014,5,2014-05-12,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,2.00
2014,5,2014-05-28,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,5.00
2014,5,2014-05-28,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,PSR Grant Payments-Agency,2.00
2014,5,2014-05-14,3AED Education Children Services,OAKLANDS PRE SCHOOL,Grants,2.00
2014,5,2014-05-07,3ASS Social Services,OAKVIEW ESTATES LTD,Long Term ? Residential,15.00
2014,5,2014-05-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2.00
2014,5,2014-05-21,3ASS Social Services,OAKWOOD HOUSING,Client Rents,13.00
2014,5,2014-05-07,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term ? Community: Homecare,648.00
2014,5,2014-05-21,3ASS Social Services,OASIS CARE & TRAINING AGENCY     (OCTA),Long Term ? Community: Homecare,648.00
2014,5,2014-05-21,3ALS PEECS Services Group,OCELLA,Computer Software and Licences,2.00
2014,5,2014-05-21,3ALS PEECS Services Group,OCELLA,Computer Software and Licences,2.00
2014,5,2014-05-21,3ALS PEECS Services Group,OCELLA,Computer Software and Licences,10.00
2014,5,2014-05-21,3ALS PEECS Services Group,OCELLA,Computer Software and Licences,11.00
2014,5,2014-05-21,3ALS PEECS Services Group,OCELLA,Computer Software and Licences,24.00
2014,5,2014-05-19,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,7.00
2014,5,2014-05-28,3ASS Social Services,OLIVE HIGGINS,Long Term ? Supported Accommodation,1.00
2014,5,2014-05-28,3ASS Social Services,OLIVE HIGGINS,Part III / Amenity Contributions,-549.88
2014,5,2014-05-14,3ALS PEECS Services Group,OLYMPIA TRANSPORT LTD,Home To School / College Transport,3.00
2014,5,2014-05-12,3ALS PEECS Services Group,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,2.00
2014,5,2014-05-19,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2014,5,2014-05-19,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2014,5,2014-05-19,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2014,5,2014-05-19,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,107.14
2014,5,2014-05-19,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1.00
2014,5,2014-05-19,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1.00
