YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,6,2018-06-11,Social Care,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,5784.90
2018,6,2018-06-18,Social Care,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2018,6,2018-06-18,Social Care,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2018,6,2018-06-18,Social Care,NORTH EAST AUTISM SOCIETY,Long Term - Residential,9787.24
2018,6,2018-06-18,Social Care,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,1884.85
2018,6,2018-06-18,Social Care,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation Income,-549.88
2018,6,2018-06-05,Chief Executive's Office,NORTHGATE ARINSO UK LTD,Other Supplies & Services,1000.00
2018,6,2018-06-21,Chief Executive's Office,NORTHGATE ARINSO UK LTD,Other Supplies & Services,1096.00
2018,6,2018-06-11,Social Care,NORWOOD SCHOOLS LIMITED,Respite Care,15980.00
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",NOVOGOLD LTD,Rents & Wayleaves,39279.32
2018,6,2018-06-08,"Housing, Environment, Education, Health & Wellbein",NOWMEDICAL,Doctors Medical Consultations & Eye tests,765.00
2018,6,2018-06-05,"Housing, Environment, Education, Health & Wellbein",NOWMEDICAL,Doctors Medical Consultations & Eye tests,835.00
2018,6,2018-06-27,Corporate Management Team,O'HARA BROS SURFACING LTD,Contract - Bld Works,36387.17
2018,6,2018-06-13,"Infrastructure, Waste and ICT",O'HARA BROS SURFACING LTD,Private Contractors,1874.12
2018,6,2018-06-05,"Infrastructure, Waste and ICT",O'HARA BROS SURFACING LTD,Private Contractors,71610.15
2018,6,2018-06-19,"Infrastructure, Waste and ICT",O'HARA BROS SURFACING LTD,Private Contractors,1321566.44
2018,6,2018-06-21,"Housing, Environment, Education, Health & Wellbein",OAKLAND MEDICAL CENTRE,Payments To Pct/Health,2200.00
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",OAKLAND MEDICAL CENTRE,Payments To Pct/Health,3494.18
2018,6,2018-06-12,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,573.30
2018,6,2018-06-05,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,617.40
2018,6,2018-06-27,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,617.40
2018,6,2018-06-05,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,730.80
2018,6,2018-06-27,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,730.80
2018,6,2018-06-12,Social Care,OASIS CARE & TRAINING AGENCY (OCTA),Long Term - Community: Homecare,781.20
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",OLIVER LANDPOWER LTD,Equipment Hire,1060.20
2018,6,2018-06-07,Social Care,OLYMPIA TRANSPORT LTD,Vehicle Contract Hire,9626.00
2018,6,2018-06-14,Social Care,OLYMPIC (SOUTH) LTD T/A HATS,Vehicle Contract Hire,1800.00
2018,6,2018-06-13,Social Care,ONCE UPON A TIME DAY NURSERIES,Grants,1320.00
2018,6,2018-06-29,Delegated to Schools,ONCE UPON A TIME DAY NURSERIES,Grants,2303.73
2018,6,2018-06-29,Delegated to Schools,ONCE UPON A TIME DAY NURSERIES,Grants,4357.08
2018,6,2018-06-29,Delegated to Schools,ONCE UPON A TIME DAY NURSERIES,Grants,4581.72
2018,6,2018-06-29,Delegated to Schools,ONCE UPON A TIME DAY NURSERIES,Grants,5667.48
2018,6,2018-06-29,Delegated to Schools,ONCE UPON A TIME DAY NURSERIES,Grants,10351.38
2018,6,2018-06-19,Corporate Management Team,ONI PLC,Ict Equipment,-556.68
2018,6,2018-06-19,Corporate Management Team,ONI PLC,Ict Equipment,556.68
2018,6,2018-06-05,Social Care,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term - Community: Other Long Term Support,700.00
2018,6,2018-06-27,Social Care,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term - Community: Other Long Term Support,700.00
2018,6,2018-06-06,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,77.70
2018,6,2018-06-12,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,112.20
2018,6,2018-06-19,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,115.46
2018,6,2018-06-27,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,245.06
2018,6,2018-06-27,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,563.71
2018,6,2018-06-19,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,2255.38
2018,6,2018-06-27,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,2321.67
2018,6,2018-06-06,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,2946.78
2018,6,2018-06-12,Social Care,OPEN HEART CARE,Long Term - Community: Homecare,4111.15
2018,6,2018-06-21,"Infrastructure, Waste and ICT",ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,20022.81
2018,6,2018-06-07,"Infrastructure, Waste and ICT",ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,20493.24
2018,6,2018-06-27,"Infrastructure, Waste and ICT",ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,45552.53
2018,6,2018-06-27,"Infrastructure, Waste and ICT",ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,50838.65
2018,6,2018-06-27,"Infrastructure, Waste and ICT",ORACLE CORPORATION UK LTD,Support and Maintenance Renewals,53384.60
2018,6,2018-06-22,"Housing, Environment, Education, Health & Wellbein",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,542.50
2018,6,2018-06-12,"Housing, Environment, Education, Health & Wellbein",ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,1103.16
2018,6,2018-06-22,"Housing, Environment, Education, Health & Wellbein",ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,4185.00
2018,6,2018-06-25,Social Care,ORMSBY LODGE,Long Term - Residential,4544.76
2018,6,2018-06-18,Social Care,ORMSBY LODGE,Long Term - Residential,4544.76
2018,6,2018-06-11,Social Care,OXFORDSHIRE COUNTY COUNCIL,Private Contractors,9000.00
2018,6,2018-06-12,Social Care,P J CARE LTD,Long Term - Nursing,8456.72
2018,6,2018-06-18,Social Care,P J CARE LTD,Long Term - Nursing,8456.72
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2018,6,2018-06-18,Social Care,P P WOOD & SON,Adaptations - Private Property,615.00
2018,6,2018-06-21,Social Care,P.A.C.T.,Private Contractors,9000.00
2018,6,2018-06-11,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,352.68
2018,6,2018-06-11,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,521.43
2018,6,2018-06-18,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,2913.12
2018,6,2018-06-18,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,2920.00
2018,6,2018-06-18,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,3222.12
2018,6,2018-06-18,Social Care,PANACEA CARE LTD,Long Term - Community: Supported Living,11288.92
2018,6,2018-06-26,Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,785.20
2018,6,2018-06-14,Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,1184.56
2018,6,2018-06-15,Social Care,PARADIGM HOUSING GROUP LTD,Long Term - Supported Accommodation - Rent,1766.79
2018,6,2018-06-27,Performance & Improvement,PARAGON GROUP UK LTD,Printing,13550.65
2018,6,2018-06-05,Social Care,PARENTING PROFILES ASSOCIATES LTD,Legal & Court Costs,842.40
2018,6,2018-06-27,Social Care,PARKERS CARS LIMITED,Public Transport,596.10
2018,6,2018-06-20,Social Care,PARKERS CARS LIMITED,Public Transport,615.90
2018,6,2018-06-20,Social Care,PARKERS CARS LIMITED,Public Transport,745.50
2018,6,2018-06-14,Social Care,PARKERS CARS LIMITED,Public Transport,821.60
2018,6,2018-06-08,Social Care,PARKERS CARS LIMITED,Public Transport,1615.90
2018,6,2018-06-06,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,999.11
2018,6,2018-06-20,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,999.39
2018,6,2018-06-12,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,1025.74
2018,6,2018-06-20,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,5666.14
2018,6,2018-06-12,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,5890.11
2018,6,2018-06-06,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Homecare,6101.04
2018,6,2018-06-12,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,177.45
2018,6,2018-06-20,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,177.73
2018,6,2018-06-06,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,209.97
2018,6,2018-06-12,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,218.38
2018,6,2018-06-20,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,231.56
2018,6,2018-06-20,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,234.64
2018,6,2018-06-12,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,239.15
2018,6,2018-06-06,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,243.05
2018,6,2018-06-06,Social Care,PARKINS CARE ANGELS LIMITED,Long Term - Community: Other - Outreach,273.04
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",PARTY PACKS LTD,Children Activities,2640.00
2018,6,2018-06-11,Social Care,PARVY HOMES LTD,Long Term - Community: Supported Living,4800.00
2018,6,2018-06-18,Social Care,PARVY HOMES LTD,Long Term - Residential,3400.00
2018,6,2018-06-18,Social Care,PARVY HOMES LTD,Long Term - Residential,21781.92
2018,6,2018-06-13,"Housing, Environment, Education, Health & Wellbein",PATRICE NOEL,Rents & Wayleaves,40219.15
2018,6,2018-06-15,"Housing, Environment, Education, Health & Wellbein",PATRICIA OGUNDERO,Data Communication,800.00
2018,6,2018-06-19,Chief Executive's Office,PAYROLL BUSINESS SOLUTIONS,Bank Charges,1432.60
2018,6,2018-06-29,Delegated to Schools,PEAPODS EARLY LEARNING CENTRE,Grants,5187.00
2018,6,2018-06-11,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents 18+,1064.00
2018,6,2018-06-13,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents 18+,1064.00
2018,6,2018-06-26,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents 18+,1064.00
2018,6,2018-06-13,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents U18,1414.00
2018,6,2018-06-11,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents U18,1414.00
2018,6,2018-06-26,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Client Rents U18,1414.00
2018,6,2018-06-11,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Personal Needs of Clients,2310.00
2018,6,2018-06-26,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Personal Needs of Clients,2310.00
2018,6,2018-06-13,Social Care,PEEPAL TREE SUPPORT SERVICES LIMITED,Personal Needs of Clients,2310.00
2018,6,2018-06-15,Chief Executive's Office,PENNA PLC,Advertising Appointments,743.00
2018,6,2018-06-07,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,573.67
2018,6,2018-06-27,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,604.18
2018,6,2018-06-27,"Administrative, Technical & Business Services",PENNA PLC,Advertising-Public Notices,634.69
2018,6,2018-06-27,"Planning, Transportation & Regeneration",PENNA PLC,Advertising-Public Notices,746.56
2018,6,2018-06-07,Residents Services,PENNA PLC,Fees,583.84
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,-9158.13
2018,6,2018-06-13,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1339.24
2018,6,2018-06-13,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1721.88
2018,6,2018-06-13,Repairs and Maintenance,PERTEMPS LTD,Agency And Contract Staff,1721.88
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,9740.75
2018,6,2018-06-13,Housing Management,PERTEMPS LTD,Agency And Contract Staff,22765.68
2018,6,2018-06-13,Social Care,PERTEMPS LTD,Agency And Contract Staff,34993.01
2018,6,2018-06-13,Social Care,PERTEMPS LTD,Agency And Contract Staff,41157.45
2018,6,2018-06-13,Social Care,PERTEMPS LTD,Agency And Contract Staff,42982.43
2018,6,2018-06-13,Repairs and Maintenance,PERTEMPS LTD,Buildings Maint Day To Day,609.84
2018,6,2018-06-13,Repairs and Maintenance,PERTEMPS LTD,Buildings Maint Day To Day,784.08
2018,6,2018-06-13,Repairs and Maintenance,PERTEMPS LTD,Buildings Maint Day To Day,784.08
2018,6,2018-06-13,Housing Management,PERTEMPS LTD,Private Contractors,-22765.68
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,337.28
2018,6,2018-06-11,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,542.05
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,718.22
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,1739.86
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,3446.48
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,3964.88
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,5017.16
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,6141.52
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,6704.05
2018,6,2018-06-13,Housing Management,PERTEMPS LTD,Private Contractors,6870.63
2018,6,2018-06-13,Housing Management,PERTEMPS LTD,Private Contractors,6885.00
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,7389.02
2018,6,2018-06-13,Housing Management,PERTEMPS LTD,Private Contractors,8291.85
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,9158.13
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,22205.60
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,23155.83
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,23822.14
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,26747.38
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,27727.89
2018,6,2018-06-13,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,31952.59
2018,6,2018-06-11,Social Care,PERWOOD CARS (UXB) LTD,Client Support,1755.00
2018,6,2018-06-11,Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,-1755.00
2018,6,2018-06-11,Social Care,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1755.00
2018,6,2018-06-20,Social Care,PETER RICHARDS,Legal & Court Costs,1148.00
2018,6,2018-06-18,"Housing, Environment, Education, Health & Wellbein",PETERS LTD,Books,590.96
2018,6,2018-06-28,Repairs and Maintenance,PFL ELECTRICAL LTD,Building Maint Service Contracts,16791.75
2018,6,2018-06-27,Repairs and Maintenance,PFL ELECTRICAL LTD,Buildings Maint Day To Day,8006.76
2018,6,2018-06-27,Residents Services,PFL ELECTRICAL LTD,Contract - Bld Works,55500.73
2018,6,2018-06-27,Residents Services,PFL ELECTRICAL LTD,Furniture & Equipment,8340.54
2018,6,2018-06-13,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,-10000.00
2018,6,2018-06-13,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,750.00
2018,6,2018-06-13,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,2250.00
2018,6,2018-06-13,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,4250.00
2018,6,2018-06-13,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,10000.00
2018,6,2018-06-13,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,10000.00
2018,6,2018-06-13,Residents Services,PHILIP PANK PARTERSHIP,Project Mgt Fees,12750.00
2018,6,2018-06-11,"Infrastructure, Waste and ICT",PHOENIX SOFTWARE,Support and Maintenance Renewals,25532.00
2018,6,2018-06-21,Major Works,PICK EVERARD,Buildings Maint Day To Day,845.50
2018,6,2018-06-29,Major Works,PICK EVERARD,Buildings Maint Day To Day,2777.61
2018,6,2018-06-06,Corporate Management Team,PICK EVERARD,Structural Eng Fees - Design/Preliminaries,598.00
2018,6,2018-06-06,"Infrastructure, Waste and ICT",PICK EVERARD,Structures Cdm Fees,-2578.30
2018,6,2018-06-06,"Infrastructure, Waste and ICT",PICK EVERARD,Structures Cdm Fees,2578.30
2018,6,2018-06-25,Social Care,POHWER,Other Supplies & Services,17797.87
2018,6,2018-06-14,"Housing, Environment, Education, Health & Wellbein",POHWER,Private Contractors,1960.00
2018,6,2018-06-07,"Housing, Environment, Education, Health & Wellbein",POHWER,Private Contractors,3712.25
2018,6,2018-06-12,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2018,6,2018-06-12,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2018,6,2018-06-12,Social Care,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,33550.00
2018,6,2018-06-12,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,-31350.00
2018,6,2018-06-12,Social Care,POSITIVE COMMUNITY CARE,Long Term - Residential,6048.00
2018,6,2018-06-18,Social Care,POTTON HOMES LTD,Personal Needs of Clients,2400.00
2018,6,2018-06-18,Social Care,POTTON HOMES LTD,Personal Needs of Clients,2400.00
2018,6,2018-06-18,Social Care,POTTON HOMES LTD,Residential Homes,12800.00
2018,6,2018-06-18,Social Care,POTTON HOMES LTD,Residential Homes,16800.00
2018,6,2018-06-27,"Housing, Environment, Education, Health & Wellbein",POWERDAY PLC,Equipment Hire,825.00
2018,6,2018-06-26,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,2090.06
2018,6,2018-06-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,8963.62
2018,6,2018-06-04,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,9785.15
2018,6,2018-06-27,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2018,6,2018-06-26,"Infrastructure, Waste and ICT",POWERDAY PLC,Refuse Collection,2670.00
2018,6,2018-06-20,Social Care,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,29848.08
2018,6,2018-06-19,Social Care,PREMIER RESOLUTIONS UK LTD,Legal & Court Costs,2201.40
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,20.00
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,21.43
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,54.29
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,75.71
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,80.00
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,88.57
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,110.00
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,117.14
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,130.00
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,150.00
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,175.72
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,200.00
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,211.43
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,217.14
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,254.28
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,420.00
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,45.15
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,45.15
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,45.15
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,63.60
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,78.35
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,83.27
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,84.57
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,87.50
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,87.50
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,117.10
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,118.40
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,136.00
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Bank Charges,3127.05
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Day Care,257.28
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Day Care,4824.12
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,16.16
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,624.00
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,733.28
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1360.00
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1775.72
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5737.78
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,6374.19
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8459.88
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,10971.64
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,16374.33
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,53321.87
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,85136.79
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,92973.88
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,124661.59
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,198673.12
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-7604.30
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-6783.23
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3847.33
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1440.36
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-390.14
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-339.28
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-263.72
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-195.77
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,50.00
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,57.54
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,62.00
2018,6,2018-06-05,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,66.40
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,68.29
2018,6,2018-06-25,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,155.80
2018,6,2018-06-12,Social Care,PREPAID FINANCIAL SERVICES,Parent Travel,280.60
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1350.00
2018,6,2018-06-18,Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,1531.80
