YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,December,2018-12-03,Children's Services,ST GILES HOTEL,Lodging - Hotels/Motels/Resorts/Central,162.00,135.00,Energy Procurement for LAC ASSOCIATED COST
2018,December,2018-12-03,Children's Services,ST GILES HOTEL,Lodging - Hotels/Motels/Resorts/Central,162.00,135.00,Energy Procurement for LAC ASSOCIATED COST
2018,December,2018-12-06,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,3.00,3.00,Advertising for Hillingdon People and Team Hillingdon
2018,December,2018-12-06,"Infrastructure, Waste and ICT",STKShutterstock,Commercial Photo/Art/Graphics,3.00,3.00,Advertising for Hillingdon People and Team Hillingdon
2018,December,2018-12-06,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Advertising for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Advertising for LIBRARIES CENTRAL CORE
2018,December,2018-12-06,Transport and Projects,STKShutterstock,Commercial Photo/Art/Graphics,28.00,28.00,Levy on Retained NDR for Corridors 1
2018,December,2018-12-06,Transport and Projects,STKShutterstock,Commercial Photo/Art/Graphics,28.00,28.00,Levy on Retained NDR for Corridors 1
2018,December,2018-12-06,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Other Office Expenses for Health Promotions Team
2018,December,2018-12-06,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Other Office Expenses for Health Promotions Team
2018,December,2018-12-06,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Printing for Adult Learning - Central
2018,December,2018-12-06,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,8.00,8.00,Printing for Adult Learning - Central
2018,December,2018-12-06,"Social Care, OPS and PD",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Adults Social Work
2018,December,2018-12-06,"Social Care, OPS and PD",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Printing for Adults Social Work
2018,December,2018-12-06,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Publicity for Arts Theatres Team
2018,December,2018-12-06,"Housing, Environment, Education, Health ",STKShutterstock,Commercial Photo/Art/Graphics,4.00,4.00,Publicity for Arts Theatres Team
2018,December,2018-11-22,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,19.77,16.47,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-11-22,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,19.77,16.47,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-12-12,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,14.00,14.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-12-12,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,14.00,14.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-11-28,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,14.85,12.37,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-11-28,Early Intervention Prevention and SEND,SUPERDRUG STORES PLC,Drug Stores And Pharmacies,14.85,12.37,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-11-27,Children's Services,SWEET NEWS,Candy/Nut/Confectionery Store,7.00,7.00,Public Transport for UASC 16/17 Children
2018,December,2018-11-27,Children's Services,SWEET NEWS,Candy/Nut/Confectionery Store,7.00,7.00,Public Transport for UASC 16/17 Children
2018,December,2018-11-23,Transport and Projects,TAXIPAY TAXI FARE,Taxicabs And Limousines,77.00,77.00,Levy on Retained NDR for Corridors 3
2018,December,2018-11-23,Transport and Projects,TAXIPAY TAXI FARE,Taxicabs And Limousines,77.00,77.00,Levy on Retained NDR for Corridors 3
2018,December,2018-12-03,"Planning, Transport and Regeneration",TAXIPAY TAXI FARE,Taxicabs And Limousines,55.00,55.00,Public Transport for Smarter Travel
2018,December,2018-12-03,"Planning, Transport and Regeneration",TAXIPAY TAXI FARE,Taxicabs And Limousines,55.00,55.00,Public Transport for Smarter Travel
2018,December,2018-12-04,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,34.11,34.11,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-12-04,Early Intervention Prevention and SEND,TESCO PFS 2341,Service Stations,34.11,34.11,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-12-12,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,49.33,41.11,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,December,2018-12-12,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,49.33,41.11,Grounds Maint Graves for Grounds Maintenance - In house provision
2018,December,2018-11-27,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,117.84,98.20,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,December,2018-11-27,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,117.84,98.20,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,December,2018-12-12,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,124.89,104.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,December,2018-12-12,"Housing, Environment, Education, Health ",TESCO PFS 2341,Service Stations,124.89,104.07,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,3.30,3.30,Contributions Made To Transport Related Provisions for All Golf Courses
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,3.30,3.30,Contributions Made To Transport Related Provisions for All Golf Courses
2018,December,2018-11-28,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,47.29,39.41,Vehicle Fuel Costs for All Golf Courses
2018,December,2018-11-28,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,47.29,39.41,Vehicle Fuel Costs for All Golf Courses
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,113.74,94.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO PFS 3083,Service Stations,113.74,94.78,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,December,2018-12-14,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,84.03,70.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,December,2018-12-14,"Housing, Environment, Education, Health ",TESCO PFS 3971,Service Stations,84.03,70.02,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2018,December,2018-12-16,Early Intervention Prevention and SEND,TESCO STORE 2122,Grocery Stores/Supermarkets,28.80,28.80,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-12-16,Early Intervention Prevention and SEND,TESCO STORE 2122,Grocery Stores/Supermarkets,28.80,28.80,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-12-09,Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-09,Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-09,Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,20.02,20.02,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-09,Provider and Commissioned Care,TESCO STORE 2642,Grocery Stores/Supermarkets,20.02,20.02,Food and Bar Purchases for Hatton Grove
2018,December,2018-12-07,"Housing, Environment, Education, Health ",TESCO STORE 2668,Grocery Stores/Supermarkets,57.99,48.32,Food and Bar Purchases for Arts Theatres Team
2018,December,2018-12-07,"Housing, Environment, Education, Health ",TESCO STORE 2668,Grocery Stores/Supermarkets,57.99,48.32,Food and Bar Purchases for Arts Theatres Team
2018,December,2018-11-27,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,120.00,120.00,Food and Bar Purchases for Adults Social Work
2018,December,2018-11-27,"Social Care, OPS and PD",TESCO STORE 3335,Grocery Stores/Supermarkets,120.00,120.00,Food and Bar Purchases for Adults Social Work
2018,December,2018-12-12,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.08,11.08,Food and Bar Purchases for Corporate Parenting
2018,December,2018-12-12,Children's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.08,11.08,Food and Bar Purchases for Corporate Parenting
2018,December,2018-11-21,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,-1.90,-1.90,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-21,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,-1.90,-1.90,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.30,1.92,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.30,1.92,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.20,2.20,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,2.20,2.20,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-21,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-21,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-30,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-30,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,3.65,3.04,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.60,4.60,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,4.60,4.60,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-30,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,5.59,5.59,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-30,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,5.59,5.59,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.20,6.20,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,6.20,6.20,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-10,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,8.20,8.20,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-21,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,9.30,9.30,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-21,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,9.30,9.30,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,13.72,13.72,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-06,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,13.72,13.72,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-23,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,18.50,18.50,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-11-23,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,18.50,18.50,Food and Bar Purchases for North Area - Ruislip YPC
2018,December,2018-12-13,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,26.50,26.50,Food and Bar Purchases for Senior Management Team
2018,December,2018-12-13,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,26.50,26.50,Food and Bar Purchases for Senior Management Team
2018,December,2018-12-20,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Services
2018,December,2018-12-20,"Housing, Environment, Education, Health ",TESCO STORE 3335,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Services
2018,December,2018-12-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.24,6.24,Funding devolved to PRU for Boys and Young Men Programmes
2018,December,2018-12-07,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,6.24,6.24,Funding devolved to PRU for Boys and Young Men Programmes
2018,December,2018-11-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,12.14,12.14,Funding devolved to PRU for Boys and Young Men Programmes
2018,December,2018-11-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,12.14,12.14,Funding devolved to PRU for Boys and Young Men Programmes
2018,December,2018-12-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,22.00,22.00,Funding devolved to PRU for Boys and Young Men Programmes
2018,December,2018-12-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,22.00,22.00,Funding devolved to PRU for Boys and Young Men Programmes
2018,December,2018-11-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,18.10,15.08,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,December,2018-11-23,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,18.10,15.08,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2018,December,2018-11-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,7.30,7.30,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-11-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,7.30,7.30,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-11-30,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.93,9.93,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-11-30,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,9.93,9.93,Funding devolved to PRU for Girls and Young Women's Programmes
2018,December,2018-12-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,4.50,3.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-12-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,4.50,3.75,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-12-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,7.30,7.30,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-12-14,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,7.30,7.30,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-11-28,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.10,10.10,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-11-28,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,10.10,10.10,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-11-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-11-22,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,100.00,100.00,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2018,December,2018-12-04,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-12-04,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,4.00,3.33,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2018,December,2018-11-27,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,12.65,12.65,Funding devolved to PRU for Transition Support Programmes
2018,December,2018-11-27,Early Intervention Prevention and SEND,TESCO STORE 3335,Grocery Stores/Supermarkets,12.65,12.65,Funding devolved to PRU for Transition Support Programmes
2018,December,2018-12-13,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,4.57,4.57,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,December,2018-12-13,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,4.57,4.57,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,December,2018-12-05,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,12.68,12.68,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,December,2018-12-05,Early Intervention Prevention and SEND,TESCO STORE 3470,Grocery Stores/Supermarkets,12.68,12.68,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2018,December,2018-11-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Merrimans House
2018,December,2018-11-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,0.40,0.33,Food and Bar Purchases for Merrimans House
2018,December,2018-12-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.00,9.17,Food and Bar Purchases for Merrimans House
2018,December,2018-12-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.00,9.17,Food and Bar Purchases for Merrimans House
2018,December,2018-12-18,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.87,9.89,Food and Bar Purchases for Merrimans House
2018,December,2018-12-18,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.87,9.89,Food and Bar Purchases for Merrimans House
2018,December,2018-12-10,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.60,11.33,Food and Bar Purchases for Merrimans House
2018,December,2018-12-10,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,13.60,11.33,Food and Bar Purchases for Merrimans House
2018,December,2018-12-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.72,19.77,Food and Bar Purchases for Merrimans House
2018,December,2018-12-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,23.72,19.77,Food and Bar Purchases for Merrimans House
2018,December,2018-12-18,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,82.63,82.63,Food and Bar Purchases for Merrimans House
2018,December,2018-12-18,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,82.63,82.63,Food and Bar Purchases for Merrimans House
2018,December,2018-12-10,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,83.14,83.14,Food and Bar Purchases for Merrimans House
2018,December,2018-12-10,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,83.14,83.14,Food and Bar Purchases for Merrimans House
2018,December,2018-12-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,93.63,93.63,Food and Bar Purchases for Merrimans House
2018,December,2018-12-03,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,93.63,93.63,Food and Bar Purchases for Merrimans House
2018,December,2018-12-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,183.83,183.83,Food and Bar Purchases for Merrimans House
2018,December,2018-12-14,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,183.83,183.83,Food and Bar Purchases for Merrimans House
2018,December,2018-11-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,221.89,221.89,Food and Bar Purchases for Merrimans House
2018,December,2018-11-30,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,221.89,221.89,Food and Bar Purchases for Merrimans House
2018,December,2018-12-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.10,9.25,Funding devolved to PRU for Merrifield House
2018,December,2018-12-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.10,9.25,Funding devolved to PRU for Merrifield House
2018,December,2018-12-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.00,14.00,Personal Needs of Clients for Merrifield House
2018,December,2018-12-05,Provider and Commissioned Care,TESCO STORE 3470,Grocery Stores/Supermarkets,14.00,14.00,Personal Needs of Clients for Merrifield House
2018,December,2018-12-17,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-17,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-09,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.83,3.83,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-09,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,3.83,3.83,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-12,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.60,5.60,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-12,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,5.60,5.60,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-20,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-20,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,6.00,6.00,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-19,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-04,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2018,December,2018-11-21,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-04,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2018,December,2018-11-21,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-19,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-17,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,20.80,20.80,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-17,Provider and Commissioned Care,TESCO STORES 4540,Grocery Stores/Supermarkets,20.80,20.80,Food and Bar Purchases for 3 Colham Road
2018,December,2018-12-01,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-01,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,1.60,1.33,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-11-24,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-11-24,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.40,3.67,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-11,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.75,3.75,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-11,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,3.75,3.75,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-11,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.80,4.00,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-11,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.80,4.00,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-01,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.10,4.10,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-01,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,4.10,4.10,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-02,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,6.46,5.38,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-02,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,6.46,5.38,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-11-22,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,7.19,5.99,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-11-22,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,7.19,5.99,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-10,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,12.24,12.24,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-10,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,12.24,12.24,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-02,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,12.44,12.44,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-12-02,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,12.44,12.44,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-11-24,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,19.80,19.80,Food and Bar Purchases for UASC 16/17 Children
2018,December,2018-11-24,Children's Services,TESCO STORES 4540,Grocery Stores/Supermarkets,19.80,19.80,Food and Bar Purchases for UASC 16/17 Children
