YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,4,2018-04-24,Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2018,4,2018-04-26,Social Care,PSYCHOLOGY DIRECT LTD,Legal & Court Costs,1279.25
2018,4,2018-04-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-831.25
2018,4,2018-04-18,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-438.10
2018,4,2018-04-18,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-393.15
2018,4,2018-04-25,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-350.00
2018,4,2018-04-25,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-166.25
2018,4,2018-04-25,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,166.25
2018,4,2018-04-25,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,350.00
2018,4,2018-04-18,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,393.15
2018,4,2018-04-18,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,438.10
2018,4,2018-04-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,831.25
2018,4,2018-04-05,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,1163.75
2018,4,2018-04-11,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,171.00
2018,4,2018-04-25,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,516.25
2018,4,2018-04-11,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,650.00
2018,4,2018-04-26,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,665.00
2018,4,2018-04-12,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,831.25
2018,4,2018-04-25,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,831.25
2018,4,2018-04-18,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,831.25
2018,4,2018-04-11,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1330.00
2018,4,2018-04-23,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1399.00
2018,4,2018-04-24,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,1901.25
2018,4,2018-04-05,"Administrative, Technical & Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,2161.25
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",PURI PHARMACY,Payments To Pct/Health,1079.71
2018,4,2018-04-30,Social Care,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,3557.14
2018,4,2018-04-30,Social Care,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,13042.86
2018,4,2018-04-04,Social Care,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2018,4,2018-04-05,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,11824.31
2018,4,2018-04-05,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,50887.02
2018,4,2018-04-05,Residents Services,QUALITY HEATING SERVICES LIMITED,Contract - Bld Works,7220.00
2018,4,2018-04-05,Residents Services,QUALITY HEATING SERVICES LIMITED,Contract - Bld Works,13300.00
2018,4,2018-04-05,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,29497.50
2018,4,2018-04-09,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Void Repairs,1243.00
2018,4,2018-04-12,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Void Repairs,1602.64
2018,4,2018-04-04,Social Care,QUANTUM CARE LTD,Long Term - Residential,2344.16
2018,4,2018-04-09,Residents Services,QUINN LONDON LIMITED,Contract - Bld Works,-475153.58
2018,4,2018-04-10,Residents Services,QUINN LONDON LIMITED,Contract - Bld Works,475153.58
2018,4,2018-04-09,Residents Services,QUINN LONDON LIMITED,Contract - Bld Works,478153.58
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",R & U LIMITED T/A HAREFIELD PHARMACY,Payments To Pct/Health,1208.26
2018,4,2018-04-24,"Infrastructure, Waste and ICT",R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1505.00
2018,4,2018-04-19,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,10150.12
2018,4,2018-04-24,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,18911.05
2018,4,2018-04-09,Capital Residents Services,RADIANT BLINDS LTD,Grants - Community,1825.00
2018,4,2018-04-16,Capital Residents Services,RADIANT BLINDS LTD,Grants - Community,2385.00
2018,4,2018-04-12,"Housing, Environment, Education, Health & Wellbein",RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2018,4,2018-04-10,Social Care,RAINBOW FOSTERING SERVICES,Foster Care - IFA,2476.02
2018,4,2018-04-10,Social Care,RAINBOW FOSTERING SERVICES,Foster Care - IFA,15493.89
2018,4,2018-04-25,Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,2471.60
2018,4,2018-04-19,Residents Services,RAYTELL ELECTRICAL CO LTD,Contract - Bld Works,10160.79
2018,4,2018-04-19,Residents Services,RAYTELL ELECTRICAL CO LTD,Contract - Bld Works,50897.48
2018,4,2018-04-19,Residents Services,RAYTELL ELECTRICAL CO LTD,Contract - Bld Works,51000.47
2018,4,2018-04-19,Residents Services,RAYTELL ELECTRICAL CO LTD,Contract - Bld Works,60593.13
2018,4,2018-04-23,Social Care,REACH LTD,Long Term - Residential,16650.18
2018,4,2018-04-23,Social Care,REACH LTD,Long Term - Residential,17012.36
2018,4,2018-04-23,Social Care,REACH LTD,Short Term - Residential,7222.96
2018,4,2018-04-16,Chief Executive's Office,REACT - ACTING FOR BUSINESS,Professional services,2022.90
2018,4,2018-04-30,Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2018,4,2018-04-30,Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2018,4,2018-04-30,Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,17760.00
2018,4,2018-04-12,"Housing, Environment, Education, Health & Wellbein",REGENTS TIMBER CO LTD,Materials Purchase,1250.80
2018,4,2018-04-16,Social Care,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,41341.06
2018,4,2018-04-16,Social Care,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,4526.80
2018,4,2018-04-18,Priority Growth,RELOCATABLE LTD,Other Supplies & Services,9175.00
2018,4,2018-04-23,Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2018,4,2018-04-23,Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2018,4,2018-04-18,Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term - Community: Other Long Term Support,960.00
2018,4,2018-04-23,Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term - Community: Other Long Term Support,3840.00
2018,4,2018-04-26,"Housing, Environment, Education, Health & Wellbein",RESPONSE ELECTRONICS LTD,Equipment Maintenance,3766.86
2018,4,2018-04-26,Corporate Management Team,RESPONSE ELECTRONICS LTD,Furniture & Equipment,14964.00
2018,4,2018-04-26,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,1838.16
2018,4,2018-04-03,Corporate Management Team,REXEL UK LIMITED,Furniture & Equipment,1045.00
2018,4,2018-04-19,Corporate Management Team,REXEL UK LIMITED,Furniture & Equipment,1694.50
2018,4,2018-04-12,"Infrastructure, Waste and ICT",RH ENVIRONMENTAL LTD,Support and Maintenance Renewals,7000.00
2018,4,2018-04-26,Capital Residents Services,RIDER LEVETT BUCKNALL UK LTD,Project Mgt Fees,10738.00
2018,4,2018-04-19,"Housing, Environment, Education, Health & Wellbein",RIGBY TAYLOR LIMITED,Materials Purchase,2532.80
2018,4,2018-04-23,Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,4,2018-04-19,"Infrastructure, Waste and ICT",RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,144859.02
2018,4,2018-04-12,Chief Executive's Office,ROBERTSON COOPER LIMITED,Professional services,3250.00
2018,4,2018-04-26,DSG Operating Budget,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,20130.83
2018,4,2018-04-30,Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,4,2018-04-04,Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,4,2018-04-16,Social Care,ROSELOCK LTD,Long Term - Residential,5376.76
2018,4,2018-04-09,Delegated to Schools,ROSEWOOD MONTESSORI NURSERY SCH,Grants,3598.67
2018,4,2018-04-18,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1275.31
2018,4,2018-04-13,Finance,ROYAL MAIL,Postage and Courier Services,1406.27
2018,4,2018-04-20,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1449.69
2018,4,2018-04-17,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,1604.48
2018,4,2018-04-04,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,2387.91
2018,4,2018-04-18,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,3049.81
2018,4,2018-04-20,"Administrative, Technical & Business Services",ROYAL MAIL,Postage and Courier Services,3707.30
2018,4,2018-04-27,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,12419.08
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10375.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10416.66
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10416.67
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2018,4,2018-04-26,DSG Operating Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,12166.67
2018,4,2018-04-17,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,2904.00
2018,4,2018-04-17,Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3364.00
2018,4,2018-04-09,DSG Operating Budget,RUISLIP METHODIST PLAYGROUP,Grants,864.00
2018,4,2018-04-09,Delegated to Schools,RUISLIP METHODIST PLAYGROUP,Grants,13481.64
2018,4,2018-04-23,Social Care,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2018,4,2018-04-23,Social Care,RUISLIP NURSING HOME,Short Term - Nursing,2379.80
2018,4,2018-04-23,Social Care,RUNWOOD HOMES LTD,Long Term - Residential,2043.72
2018,4,2018-04-16,Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential,738.01
2018,4,2018-04-30,Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential,5200.00
2018,4,2018-04-16,Social Care,RYEFIELD COURT CARE LIMITED,Long Term - Residential,5200.00
2018,4,2018-04-12,Corporate Management Team,S & C SLATTER LIMITED,Contract - Bld Works,33387.03
2018,4,2018-04-16,Social Care,SAFEHOUSES LTD,Foster Care - IFA,2926.03
2018,4,2018-04-19,"Infrastructure, Waste and ICT",SAFETYNET SOLUTIONS LTD,Security Services,640.00
2018,4,2018-04-18,"Infrastructure, Waste and ICT",SAFETYNET SOLUTIONS LTD,Security Services,1645.00
2018,4,2018-04-26,Social Care,SAH CONSULTING LTD,Consultancy Fees,8450.00
2018,4,2018-04-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,254.37
2018,4,2018-04-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,298.78
2018,4,2018-04-10,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,360.27
2018,4,2018-04-17,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,492.50
2018,4,2018-04-24,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,492.50
2018,4,2018-04-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1041.61
2018,4,2018-04-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2081.13
2018,4,2018-04-17,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2188.88
2018,4,2018-04-10,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2188.88
2018,4,2018-04-24,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2188.88
2018,4,2018-04-24,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,9524.50
2018,4,2018-04-10,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,9715.84
2018,4,2018-04-17,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,9731.00
2018,4,2018-04-04,Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,13470.44
2018,4,2018-04-10,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,68.75
2018,4,2018-04-04,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,118.75
2018,4,2018-04-10,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,173.45
2018,4,2018-04-24,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,187.50
2018,4,2018-04-04,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,260.95
2018,4,2018-04-24,Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,318.75
2018,4,2018-04-03,"Infrastructure, Waste and ICT",SAIMOL TRADING CO,Other Supplies & Services,102323.50
2018,4,2018-04-18,Social Care,SAINSBURY'S SUPERMARKETS LTD,Client Support,1950.00
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1915.76
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2010.80
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2040.00
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3811.20
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3890.40
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4156.00
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4222.65
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4987.20
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,6733.00
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,6941.00
2018,4,2018-04-09,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2018,4,2018-04-09,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7984.68
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2018,4,2018-04-30,Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9037.60
2018,4,2018-04-04,Social Care,SAMS (SOCIAL ACTIVITIES FOR MULTIPLE SCLEROSIS,Grants,2000.00
2018,4,2018-04-27,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23185.40
2018,4,2018-04-13,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,27612.96
2018,4,2018-04-06,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,28261.89
2018,4,2018-04-27,Social Care,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,28847.20
2018,4,2018-04-13,Social Care,SANCTUARY PERSONNEL LTD,Professional services,10936.44
2018,4,2018-04-06,Social Care,SANCTUARY PERSONNEL LTD,Professional services,10936.44
2018,4,2018-04-27,Social Care,SANCTUARY PERSONNEL LTD,Professional services,10936.44
2018,4,2018-04-23,Social Care,SANDCARE LTD,Long Term - Community: Supported Living,6200.00
2018,4,2018-04-17,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,13886.99
2018,4,2018-04-17,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,20100.83
2018,4,2018-04-17,Residents Services,SANDWOOD DESIGN & BUILD,Contract - Bld Works,22699.62
2018,4,2018-04-25,"Infrastructure, Waste and ICT",SAP (UK) LTD,Support and Maintenance Renewals,7683.98
2018,4,2018-04-09,Delegated to Schools,SARAH PATERSON,Grants,1600.56
2018,4,2018-04-12,Social Care,SARAH SMITH,Legal & Court Costs,1853.50
2018,4,2018-04-16,Residents Services,SCAFFOLDING ACCESS LIMITED,Contract - Bld Works,21137.30
2018,4,2018-04-09,Residents Services,SCAFFOLDING ACCESS LIMITED,Contract - Bld Works,28843.74
2018,4,2018-04-04,Social Care,SCIO HEALTHCARE,Long Term - Nursing,2367.20
2018,4,2018-04-04,Social Care,SCOPE,Long Term - Community: Other - Outreach,507.52
2018,4,2018-04-04,Social Care,SCOPE,Long Term - Community: Other - Outreach,570.96
2018,4,2018-04-09,Social Care,SCOPE,Long Term - Community: Other - Outreach,697.84
2018,4,2018-04-26,Major Works,SCOTTISH & SOUTHERN ENERGY,Programmed Works,1691.37
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,8.91
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,12.53
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,15.04
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,15.04
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,15.04
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,24.78
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,29.24
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,77.99
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,78.81
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,83.55
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,96.09
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,100.26
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,110.56
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,115.57
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,133.68
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,147.88
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,183.53
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,281.29
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,281.56
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,325.02
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,344.79
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,350.91
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,352.58
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,406.61
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,507.70
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,522.46
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,597.39
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,806.26
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1128.49
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,1334.58
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2081.26
2018,4,2018-04-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2082.13
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,2783.10
2018,4,2018-04-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3197.24
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3657.61
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,3695.45
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4191.19
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,4724.22
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,5609.56
2018,4,2018-04-17,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,12744.82
2018,4,2018-04-10,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,21377.44
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,26455.16
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,27657.75
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,16.71
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,342.56
2018,4,2018-04-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,342.56
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,350.91
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,350.91
2018,4,2018-04-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,350.91
2018,4,2018-04-16,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,350.91
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,350.91
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,392.69
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,392.69
2018,4,2018-04-16,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,392.69
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,442.82
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,442.82
2018,4,2018-04-16,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,476.24
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,509.66
2018,4,2018-04-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,576.50
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,785.37
2018,4,2018-04-23,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,810.44
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,852.21
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,919.05
2018,4,2018-04-16,Social Care,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,935.76
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,4,2018-04-16,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,4,2018-04-24,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,4,2018-04-23,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,1200.00
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,2106.50
2018,4,2018-04-04,Social Care,SCS HOTLINE LTD,Long Term ­ Community: Live In Care,2106.50
