YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,RWA LTD,Legal & Court Costs,4207.18
2010,12,2010-12-06,3GK GF Capital Planning,RYDON CONSTRUCTION LTD,Contract  - Bld Works,33750.00
2010,12,2010-12-01,3AED Education Children Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,21176.50
2010,12,2010-12-06,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Residential Homes,1680.00
2010,12,2010-12-06,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Residential Homes,1680.00
2010,12,2010-12-15,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Residential Homes,1680.00
2010,12,2010-12-20,3ALS Environmental Services Group,SAFETY MANAGEMENT,Stores Purchase,511.50
2010,12,2010-12-06,3ALS Environmental Services Group,SAFETY MANAGEMENT,Stores Purchase,546.90
2010,12,2010-12-15,3ALS Environmental Services Group,SAFETY MANAGEMENT,Stores Purchase,553.67
2010,12,2010-12-20,3ALS Environmental Services Group,SAFETY MANAGEMENT,Stores Purchase,621.50
2010,12,2010-12-15,3ALS Environmental Services Group,SAFETY MANAGEMENT,Stores Purchase,1836.00
2010,12,2010-12-03,3D000 Deputy Chief Executive's Office,SAFETY MEDIA LTD,L&D Training Providers,1966.08
2010,12,2010-12-20,3GW GF Capital Housing,SAMSON WINDOWS,PSR Grant Paments-Non Agency,2775.00
2010,12,2010-12-06,3F000 Finance & Resources,SCHOLARS,Escorts,880.00
2010,12,2010-12-06,3F000 Finance & Resources,SCHOLARS,Home To School / College Transport,10625.67
2010,12,2010-12-20,3AED Education Children Services,SCOPE,Books,500.00
2010,12,2010-12-13,3AED Education Children Services,SCOPE,Consultancy Fees,890.72
2010,12,2010-12-13,3AED Education Children Services,SCOPE,External Training / Courses,572.20
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,507.52
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,507.52
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,507.52
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,634.40
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,634.40
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,634.40
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,824.72
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,824.72
2010,12,2010-12-15,3ASS Social Services,SCOPE,Outreach Services,824.72
2010,12,2010-12-06,3AHG Housing General Fund,SCOUT SOLUTIONS SOFTWARE LTD T/A HOMESWAPPER,Removal Costs,3230.00
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,553.80
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,568.00
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,596.40
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,653.20
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.60
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,777.45
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,908.80
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,994.00
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1192.80
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1306.40
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1391.60
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1391.60
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1590.40
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1725.30
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1789.20
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,1988.00
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,2087.40
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Home Care,6400.00
2010,12,2010-12-08,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2010,12,2010-12-15,3APL Planning & Community Services,SEABRIGHT PRODUCTIONS LIMITED,Materials Purchase,1200.00
2010,12,2010-12-06,3F000 Finance & Resources,SECTOR (UK) LTD,Computer Software and Licences,1700.00
2010,12,2010-12-06,3F000 Finance & Resources,SECTOR (UK) LTD,Computer Software and Licences,13000.00
2010,12,2010-12-15,3ASS Social Services,SEEABILITY,Residential Homes,13713.48
2010,12,2010-12-06,3F000 Finance & Resources,SELECTION CORPORATE CLOTHING LIMITED,"Clothing, Uniforms and Laundry",711.45
2010,12,2010-12-20,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,4335.74
2010,12,2010-12-06,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,10504.20
2010,12,2010-12-06,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,10864.20
2010,12,2010-12-20,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,11150.02
2010,12,2010-12-20,3F000 Finance & Resources,SENLAC ASSOCIATES,Private Contractors,11380.92
2010,12,2010-12-20,3ASS Social Services,SENSE,Day Care,3891.40
2010,12,2010-12-15,3ASS Social Services,SENSE,Residential Homes,38292.56
2010,12,2010-12-01,3AED Education Children Services,SERVICE FUNDS R A F NORTHOLT,Grants,648.22
2010,12,2010-12-15,3AED Education Children Services,SERVICE FUNDS R A F NORTHOLT,Grants,648.22
2010,12,2010-12-01,3AED Education Children Services,SERVICE FUNDS R A F NORTHOLT,Grants,845.50
2010,12,2010-12-15,3AED Education Children Services,SERVICE FUNDS R A F NORTHOLT,Grants,845.50
2010,12,2010-12-06,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,1081.57
2010,12,2010-12-01,3ASS Social Services,SEVA CARE LIMITED,Residential Homes,1279.29
2010,12,2010-12-15,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,3963.36
2010,12,2010-12-06,3D000 Deputy Chief Executive's Office,SGS UK LTD,Legal & Court Costs,1680.40
2010,12,2010-12-15,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,College Fees,525.00
2010,12,2010-12-15,3AED Education Children Services,SHAFTESBURY YOUNG PEOPLE,College Fees,665.00
2010,12,2010-12-06,3AHG Housing General Fund,SHARPE & CO,Grants,12837.50
2010,12,2010-12-01,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,2669.77
2010,12,2010-12-15,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,3685.92
2010,12,2010-12-01,3AHG Housing General Fund,SHEPHERDS BUSH HOUSING ASSOC,Grants To Voluntary Bodies,3115.36
2010,12,2010-12-15,3PW Housing Revenue Account,SHEPHERDS BUSH HOUSING ASSOC,Private Contractors,3981.00
2010,12,2010-12-01,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,1239.73
2010,12,2010-12-15,3AED Education Children Services,SHEPHERDS HILL NURSERY,Grants,1239.73
2010,12,2010-12-06,3AED Education Children Services,SHIPTON COMMUNICATIONS,Telephones,579.31
2010,12,2010-12-01,3ALS Environmental Services Group,SHORTERM LTD,Agency And Contract Staff,1745.10
2010,12,2010-12-15,3APL Planning & Community Services,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,508.96
2010,12,2010-12-08,3APL Planning & Community Services,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,528.40
2010,12,2010-12-08,3APL Planning & Community Services,SIEMENS FINANCIAL SERVICES LTD,Equipment Hire,562.62
2010,12,2010-12-20,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,External Interest On Loans O/S,14222.65
2010,12,2010-12-20,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Finance Leasing Payments,154342.35
2010,12,2010-12-20,3ALS Environmental Services Group,SIEMENS FINANCIAL SERVICES LTD,Vehicle Operating Lease,13475.00
2010,12,2010-12-15,3GK GF Capital Planning,SIGN - RITE (BASINGSTOKE ) LTD,Fees - Construction Phase,500.00
2010,12,2010-12-20,3APL Planning & Community Services,SIGN - RITE (BASINGSTOKE ) LTD,Publicity,2445.00
2010,12,2010-12-13,3AED Education Children Services,SIGN A RAMA,Advertising-Public Notices,580.00
2010,12,2010-12-13,3AED Education Children Services,SIGN A RAMA,Advertising-Public Notices,1530.00
2010,12,2010-12-15,3ASS Social Services,SILVER BIRCHES CARE HOME,Residential Homes,1691.84
2010,12,2010-12-20,3AED Education Children Services,SIMON PORTER,Other Supplies & Services,560.00
2010,12,2010-12-20,3AED Education Children Services,SIMON PORTER,Other Supplies & Services,560.00
2010,12,2010-12-01,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2010,12,2010-12-15,3ASS Social Services,SIMPLY TOGETHER (COMMUNITY CARE) LTD,Home Care,1624.56
2010,12,2010-12-22,3F000 Finance & Resources,SKOOL CARZ,Home To School / College Transport,13092.91
2010,12,2010-12-06,3F000 Finance & Resources,SKOOL CARZ,Home To School / College Transport,21734.29
2010,12,2010-12-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,12,2010-12-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,12,2010-12-01,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,12,2010-12-08,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,665.00
2010,12,2010-12-08,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2010,12,2010-12-08,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2010,12,2010-12-08,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2010,12,2010-12-08,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2010,12,2010-12-08,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2010,12,2010-12-15,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2010,12,2010-12-20,3AHG Housing General Fund,SMART HOTELS LTD,B&B Hotel Costs,770.00
2010,12,2010-12-06,3AHG Housing General Fund,SMART HOTELS LTD,Removal Costs,10300.00
2010,12,2010-12-01,3AED Education Children Services,SMARTY'S NURSERY,Grants,563.67
2010,12,2010-12-15,3AED Education Children Services,SMARTY'S NURSERY,Grants,563.67
2010,12,2010-12-01,3AED Education Children Services,SMARTY'S NURSERY,Grants,917.27
2010,12,2010-12-15,3AED Education Children Services,SMARTY'S NURSERY,Grants,917.27
2010,12,2010-12-01,3AED Education Children Services,SMARTY'S NURSERY,Grants,2644.82
2010,12,2010-12-15,3AED Education Children Services,SMARTY'S NURSERY,Grants,2644.82
2010,12,2010-12-20,3GO GF Capital Chrysalis Programme,SMITH'S NURSERIES LTD,Landscaping Works,1475.44
2010,12,2010-12-06,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2010,12,2010-12-06,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2010,12,2010-12-06,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2010,12,2010-12-06,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2010,12,2010-12-06,3ALS Environmental Services Group,SMS ENVIRONMENTAL LTD,Building Maint Service Contracts,500.00
2010,12,2010-12-08,3F000 Finance & Resources,SNAP SURVEYS LTD,Subscriptions,1499.00
2010,12,2010-12-15,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2010,12,2010-12-15,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2010,12,2010-12-20,3ASS Social Services,SOMALI REFUGEE ACTION GROUP,Home Care,612.50
2010,12,2010-12-13,3APL Planning & Community Services,SORCHA RA,Materials Purchase,600.00
2010,12,2010-12-13,3APL Planning & Community Services,SORCHA RA,Materials Purchase,600.00
2010,12,2010-12-06,3AHG Housing General Fund,SOULSBY WILLIAMSON SOLICITORS,Grants,13325.00
2010,12,2010-12-01,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,677.25
2010,12,2010-12-15,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,677.25
2010,12,2010-12-01,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,2310.71
2010,12,2010-12-15,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,2310.71
2010,12,2010-12-08,3AED Education Children Services,SOUTHERN ADOLESCENT CARE SERVICES,Respite Care,13414.01
2010,12,2010-12-15,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Nursing Homes,221176.19
2010,12,2010-12-15,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Residential Homes,115669.28
2010,12,2010-12-15,3ASS Social Services,SOUTHERN CROSS HEALTHCARE,Respite Care,4586.25
2010,12,2010-12-01,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Rechargeable Works,1061.63
2010,12,2010-12-06,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,656.78
2010,12,2010-12-01,3ALS Environmental Services Group,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting Maintenance,967.74
2010,12,2010-12-13,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,518.29
2010,12,2010-12-20,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,591.07
2010,12,2010-12-08,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,595.82
2010,12,2010-12-08,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,666.81
2010,12,2010-12-15,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,723.48
2010,12,2010-12-08,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,803.74
2010,12,2010-12-08,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,950.94
2010,12,2010-12-20,3F000 Finance & Resources,SOUTHERN ELECTRIC PLC,Electricity,992.32
2010,12,2010-12-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,1018.98
2010,12,2010-12-13,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1452.15
2010,12,2010-12-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1656.06
2010,12,2010-12-20,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,1913.92
2010,12,2010-12-15,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,2106.03
2010,12,2010-12-20,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,3420.54
2010,12,2010-12-15,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3689.80
2010,12,2010-12-20,3ALS Environmental Services Group,SPORTSMARK GROUP LTD,Grounds Maint Vo'S,517.00
2010,12,2010-12-20,3APL Planning & Community Services,SPRING PERSONNEL LTD,Agency And Contract Staff,2349.19
2010,12,2010-12-01,3ALS Environmental Services Group,SPRING PERSONNEL LTD,Agency And Contract Staff,4921.18
2010,12,2010-12-20,3ALS Environmental Services Group,SPRING PERSONNEL LTD,Agency And Contract Staff,5002.71
2010,12,2010-12-01,3D000 Deputy Chief Executive's Office,SPRING PERSONNEL LTD,Agency And Contract Staff,5615.71
2010,12,2010-12-01,3AHG Housing General Fund,SPRING PERSONNEL LTD,Agency And Contract Staff,5813.56
2010,12,2010-12-01,3APL Planning & Community Services,SPRING PERSONNEL LTD,Agency And Contract Staff,6952.05
2010,12,2010-12-20,3AHG Housing General Fund,SPRING PERSONNEL LTD,Agency And Contract Staff,6997.96
2010,12,2010-12-01,3ASS Social Services,SPRING PERSONNEL LTD,Agency And Contract Staff,8686.68
2010,12,2010-12-01,3F000 Finance & Resources,SPRING PERSONNEL LTD,Agency And Contract Staff,8975.36
2010,12,2010-12-01,3PW Housing Revenue Account,SPRING PERSONNEL LTD,Agency And Contract Staff,9006.00
2010,12,2010-12-20,3PW Housing Revenue Account,SPRING PERSONNEL LTD,Agency And Contract Staff,9369.58
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,SPRING PERSONNEL LTD,Agency And Contract Staff,9882.68
2010,12,2010-12-20,3F000 Finance & Resources,SPRING PERSONNEL LTD,Agency And Contract Staff,13227.00
2010,12,2010-12-20,3ASS Social Services,SPRING PERSONNEL LTD,Agency And Contract Staff,14577.06
2010,12,2010-12-01,3AED Education Children Services,SPRING PERSONNEL LTD,Agency And Contract Staff,40455.28
2010,12,2010-12-20,3AED Education Children Services,SPRING PERSONNEL LTD,Agency And Contract Staff,56565.57
2010,12,2010-12-15,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,1793.75
2010,12,2010-12-01,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2781.25
2010,12,2010-12-15,3APL Planning & Community Services,SSSI ASSOCIATES,Consultancy Fees,2941.25
2010,12,2010-12-15,3ASS Social Services,ST ELIZABETH'S CENTRE,Supported Accommodation,3983.20
2010,12,2010-12-01,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,1845.53
2010,12,2010-12-15,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,1845.53
2010,12,2010-12-01,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,10459.15
2010,12,2010-12-15,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,10459.15
2010,12,2010-12-01,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,19806.62
2010,12,2010-12-15,3AED Education Children Services,ST HELEN'S SCHOOL (NURSERY),Grants,19806.62
2010,12,2010-12-01,3AED Education Children Services,ST HELENS COLLEGE,Grants,2434.53
2010,12,2010-12-15,3AED Education Children Services,ST HELENS COLLEGE,Grants,2434.53
2010,12,2010-12-01,3AED Education Children Services,ST HELENS COLLEGE,Grants,2959.25
2010,12,2010-12-15,3AED Education Children Services,ST HELENS COLLEGE,Grants,2959.25
2010,12,2010-12-01,3AED Education Children Services,ST HELENS COLLEGE,Grants,5778.00
2010,12,2010-12-15,3AED Education Children Services,ST HELENS COLLEGE,Grants,5778.00
2010,12,2010-12-01,3AED Education Children Services,ST JOHNS SCHOOL,Grants,1314.05
2010,12,2010-12-15,3AED Education Children Services,ST JOHNS SCHOOL,Grants,1314.05
2010,12,2010-12-01,3AED Education Children Services,ST JOHNS SCHOOL,Grants,2120.35
2010,12,2010-12-15,3AED Education Children Services,ST JOHNS SCHOOL,Grants,2120.35
2010,12,2010-12-01,3AED Education Children Services,ST MARTINS SCHOOL,Grants,1870.66
2010,12,2010-12-15,3AED Education Children Services,ST MARTINS SCHOOL,Grants,1870.66
2010,12,2010-12-01,3AED Education Children Services,ST MARTINS SCHOOL,Grants,2344.03
2010,12,2010-12-15,3AED Education Children Services,ST MARTINS SCHOOL,Grants,2344.03
2010,12,2010-12-01,3AED Education Children Services,ST MARTINS SCHOOL,Grants,5515.53
2010,12,2010-12-15,3AED Education Children Services,ST MARTINS SCHOOL,Grants,5515.53
2010,12,2010-12-15,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7664.83
2010,12,2010-12-15,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7920.32
2010,12,2010-12-08,3ASS Social Services,ST MUNGO'S HOUSING ASSOCIATION,Grants,3822.00
2010,12,2010-12-03,3AHG Housing General Fund,ST MUNGOS ASSOCIATION,Grants To Voluntary Bodies,4769.54
2010,12,2010-12-15,3AED Education Children Services,ST NICHOLAS LODGE,Respite Care,7268.26
2010,12,2010-12-03,3AED Education Children Services,ST VINCENTS NURSERY,Grants,563.67
2010,12,2010-12-20,3AED Education Children Services,ST VINCENTS NURSERY,Grants,563.67
2010,12,2010-12-03,3AED Education Children Services,ST VINCENTS NURSERY,Grants,643.97
2010,12,2010-12-20,3AED Education Children Services,ST VINCENTS NURSERY,Grants,643.97
2010,12,2010-12-03,3AED Education Children Services,ST VINCENTS NURSERY,Grants,1747.37
2010,12,2010-12-20,3AED Education Children Services,ST VINCENTS NURSERY,Grants,1747.37
2010,12,2010-12-15,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,45358.88
2010,12,2010-12-13,3D000 Deputy Chief Executive's Office,STAGE TWO LTD,L&D Training Providers,1614.00
2010,12,2010-12-06,3AED Education Children Services,STANMORE COLLEGE,Grants,1500.00
2010,12,2010-12-08,3AED Education Children Services,STANMORE COLLEGE,Training-Voluntary Organistns,600.00
2010,12,2010-12-15,3ASS Social Services,STANMORE RESIDENTIAL HOME,Residential Homes,2266.24
2010,12,2010-12-08,3APL Planning & Community Services,STAR BOOKS UK,Libraries Book Fund,1057.65
2010,12,2010-12-15,3APL Planning & Community Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,517.69
2010,12,2010-12-10,3D000 Deputy Chief Executive's Office,STEPHANIE SMITH,Counsel's Fees,1645.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,STEPSTONE SOLUTIONS (UK) LTD,Advertising,7836.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,STEVEN BATTLEY & ASSOCIATES,L&D Training Providers,1020.00
2010,12,2010-12-13,3D000 Deputy Chief Executive's Office,STILLWATER MANAGEMENT,Minor Works,8211.00
2010,12,2010-12-01,3AHG Housing General Fund,STONHAM,Grants To Voluntary Bodies,39688.28
2010,12,2010-12-06,3AHG Housing General Fund,STONHAM,Removal Costs,784.00
2010,12,2010-12-06,3AHG Housing General Fund,STONHAM,Removal Costs,784.00
2010,12,2010-12-13,3ASS Social Services,STONHAM,Residential Homes,7652.22
2010,12,2010-12-20,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,Computer Equipment,4198.00
2010,12,2010-12-20,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,Computer Equipment,5079.00
2010,12,2010-12-20,3AED Education Children Services,STUART'S TUTORING SERVICES,Other Supplies & Services,688.00
2010,12,2010-12-13,3AED Education Children Services,SUGARMAN GROUP LTD,Other Employee Expenses,3300.00
2010,12,2010-12-20,3AED Education Children Services,SUGGETTCOACHING,Consultancy Fees,868.40
2010,12,2010-12-20,3AED Education Children Services,SUGGETTCOACHING,Consultancy Fees,2210.00
2010,12,2010-12-13,3GK GF Capital Planning,SUN RED LIMITED,Furniture & Equipment,4500.00
2010,12,2010-12-13,3GK GF Capital Planning,SUN RED LIMITED,Furniture & Equipment,14400.00
2010,12,2010-12-13,3GK GF Capital Planning,SUN RED LIMITED,Furniture & Equipment,14800.00
2010,12,2010-12-01,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Client Rents,800.00
2010,12,2010-12-20,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Client Support,1828.57
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2805.32
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2010,12,2010-12-15,3AED Education Children Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,5869.60
2010,12,2010-12-15,3ASS Social Services,SUNNYSIDE NURSING HOME LTD,Nursing Homes,10551.48
2010,12,2010-12-01,3AED Education Children Services,SUPPORTED LODGINGS T/A MRS C GREENBANK,Client Rents,600.00
2010,12,2010-12-15,3AED Education Children Services,SUPPORTED LODGINGS T/A MRS C GREENBANK,Client Rents,600.00
2010,12,2010-12-15,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,18764.95
2010,12,2010-12-15,3ASS Social Services,SUSSEX TIKVAH,Residential Homes,2170.28
2010,12,2010-12-15,3AED Education Children Services,SWAAY,Respite Care,19573.40
2010,12,2010-12-03,3AED Education Children Services,SWEETCROFT DAY CENTRE,Grants,612.56
2010,12,2010-12-20,3AED Education Children Services,SWEETCROFT DAY CENTRE,Grants,612.56
2010,12,2010-12-03,3AED Education Children Services,SWEETCROFT DAY CENTRE,Grants,1183.70
2010,12,2010-12-20,3AED Education Children Services,SWEETCROFT DAY CENTRE,Grants,1183.70
2010,12,2010-12-08,3AED Education Children Services,SWIIS FOSTERCARE LTD,Foster Care Agency,1450.40
2010,12,2010-12-13,3D000 Deputy Chief Executive's Office,SYED & QUINN LIMITED,L&D Training Providers,500.00
2010,12,2010-12-20,3D000 Deputy Chief Executive's Office,SYED & QUINN LIMITED,L&D Training Providers,500.00
2010,12,2010-12-20,3APL Planning & Community Services,SYMPATHETIC DEVELOPMENTS,Materials Purchase,870.00
2010,12,2010-12-08,3GK GF Capital Planning,T&B (CONTRACTORS) LTD,Contract  - Bld Works,84920.34
2010,12,2010-12-08,3AED Education Children Services,TACT,Private Contractors,23650.00
2010,12,2010-12-01,3ASS Social Services,TAILOR BRAIN CONSULTING LIMITED,Agency And Contract Staff,4455.00
2010,12,2010-12-01,3APL Planning & Community Services,TAPIR SOLUTIONS LTD,Consultancy Fees,8100.00
