YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,199.28
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,534.08
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,623.09
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,706.14
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.65
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,747.68
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,789.23
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,789.23
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,789.23
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,789.23
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,789.23
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,789.23
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,872.32
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.82
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,913.86
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1080.00
2014,3,2014-03-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Rents & Wayleaves,1287.68
2014,3,2014-03-03,3ALS PEECS Services Group,OUTLINE THEATRE,Grants,1000.00
2014,3,2014-03-03,3AED Education Children Services,OXFORD GARDENS PRIMARY SCHOOL,Statemented Pupils,1008.33
2014,3,2014-03-24,3ALS PEECS Services Group,OXFORD UNIVERSITY PRESS,Libraries Book Fund,6386.00
2014,3,2014-03-10,3D000 Administration,P BRADY CONTRACTORS LTD,Building Repairs & Decoration,9568.41
2014,3,2014-03-24,3GO GF Capital Chrysalis Programme,P BRADY CONTRACTORS LTD,Contract  - Bld Works,6497.65
2014,3,2014-03-10,3GO GF Capital Chrysalis Programme,P BRADY CONTRACTORS LTD,Contract  - Bld Works,23377.19
2014,3,2014-03-17,3ASS Social Services,P J CARE LTD,Nursing Homes,8403.60
2014,3,2014-03-19,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,1080.00
2014,3,2014-03-19,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,3870.00
2014,3,2014-03-24,3ALS PEECS Services Group,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2014,3,2014-03-12,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,145.00
2014,3,2014-03-12,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,362.50
2014,3,2014-03-03,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2014,3,2014-03-12,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2014,3,2014-03-24,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2014,3,2014-03-26,3AHG Housing General Fund,P S DOSANJH & L K DOSANJH,B&B Hotel Costs,507.50
2014,3,2014-03-12,3ASS Social Services,P3,Client Rents,726.92
2014,3,2014-03-12,3ASS Social Services,P3,Client Rents,726.92
2014,3,2014-03-12,3ASS Social Services,P3,Client Rents,748.92
2014,3,2014-03-12,3ASS Social Services,P3,Client Rents,748.92
2014,3,2014-03-12,3ASS Social Services,P3,Client Rents,748.92
2014,3,2014-03-05,3ASS Social Services,PANACEA CARE LTD,Supported Accommodation,12176.76
2014,3,2014-03-10,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,820.00
2014,3,2014-03-10,3ASS Social Services,PANGEA SUPPORT SERVICES LTD,Client Rents,820.00
2014,3,2014-03-10,3ASS Social Services,PARADIGM HOUSING,Client Rents,553.44
2014,3,2014-03-17,3D000 Administration,PARK RETAIL LTD,Long Service Awards,6107.00
2014,3,2014-03-05,3ASS Social Services,PARUL SOOBEN,Adult Health Care,1295.56
2014,3,2014-03-05,3ASS Social Services,PARUL SOOBEN,Adult Health Care,1295.56
2014,3,2014-03-05,3ASS Social Services,PARUL SOOBEN,Adult Health Care,1295.56
2014,3,2014-03-05,3ASS Social Services,PARUL SOOBEN,Part III / Amenity Contributions,-549.88
2014,3,2014-03-05,3ASS Social Services,PARUL SOOBEN,Part III / Amenity Contributions,-549.88
2014,3,2014-03-05,3ASS Social Services,PARVY HOMES LTD,Residential Homes,19532.68
2014,3,2014-03-05,3ASS Social Services,PARVY HOMES LTD,Supported Accommodation,7220.00
2014,3,2014-03-19,3GK GF Capital Planning,PATRICK STILEMAN LTD,Surveys - Feasibility (Not acquisition),1105.00
2014,3,2014-03-24,3FC00 Finance & Resources - Corporate,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,2200.00
2014,3,2014-03-03,3FC00 Finance & Resources - Corporate,PBM CHANGE CONSULTING LIMITED,Agency And Contract Staff,2750.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,0.10
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,2.33
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,2.42
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,3.69
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,4.01
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,4.24
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,4.83
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,4.93
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,6.04
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,8.14
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,8.77
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,10.93
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,13.07
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,13.70
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,14.33
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,14.86
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,16.81
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,17.88
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,24.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,32.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,54.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,72.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,72.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,78.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,84.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,150.00
2014,3,2014-03-24,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,504.00
2014,3,2014-03-17,3ASS Social Services,PEARL LINGUISTICS LTD,Translation & Interpretation,1538.00
2014,3,2014-03-10,3ASS Social Services,PEELMOUNT CONTRACT FURNISHINGS LTD,Equipment Maintenance,3201.92
2014,3,2014-03-19,3ASS Social Services,PEELMOUNT CONTRACT FURNISHINGS LTD,Equipment Purchase,2483.18
2014,3,2014-03-17,3PW Housing Revenue Account,PEELMOUNT CONTRACT FURNISHINGS LTD,Fixtures & Fittings,7995.00
2014,3,2014-03-19,3ALS PEECS Services Group,PEER LIMITED,Other Sales,-784.74
2014,3,2014-03-26,3ALS PEECS Services Group,PELLINGS LLP,Rechargeable Building Works,1681.88
2014,3,2014-03-10,3D000 Administration,PENNA PLC,Advertising,2200.00
2014,3,2014-03-17,3ASS Social Services,PENNA PLC,Advertising,6240.00
2014,3,2014-03-10,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,543.42
2014,3,2014-03-17,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,543.42
2014,3,2014-03-17,3ALS PEECS Services Group,PENNA PLC,Advertising-Public Notices,543.42
