YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,8,0000-00-00,,LONDON BOROUGH OF HOUNSLOW,Other La Recoupment,113675.00
2010,8,0000-00-00,,LONDON BOROUGH OF HOUNSLOW,SEN Recoupment travel,5378.00
2010,8,0000-00-00,,LONDON CARE PLC,Home Care,83028.00
2010,8,0000-00-00,,LONDON CARE PLC,Home Care,84130.97
2010,8,0000-00-00,,LONDON CARE PLC,Home Care,89438.25
2010,8,0000-00-00,,LONDON CYRENIANS HOUSING,Grants To Voluntary Bodies,4460.64
2010,8,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,1000.00
2010,8,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,8,0000-00-00,,LONDON GRID FOR LEARNING TRUST,Subscriptions,7000.00
2010,8,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants,769.24
2010,8,0000-00-00,,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,21273.04
2010,8,0000-00-00,,LOOS FOR DOS,Other Supplies & Services,1440.00
2010,8,0000-00-00,,M.D.HOMES,Nursing Homes,4510.69
2010,8,0000-00-00,,M.D.HOMES,Nursing Homes,39867.01
2010,8,0000-00-00,,M.D.HOMES,Nursing Homes,44897.46
2010,8,0000-00-00,,M.D.HOMES,Residential Homes,22647.07
2010,8,0000-00-00,,M.D.HOMES,Residential Homes,23675.64
2010,8,0000-00-00,,M.D.HOMES,Residential Homes,27147.07
2010,8,0000-00-00,,M.D.HOMES,Respite Care,591.57
2010,8,0000-00-00,,M.D.HOMES,Respite Care,3045.95
2010,8,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,722.83
2010,8,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,1704.24
2010,8,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,3707.94
2010,8,0000-00-00,,MACAULAY LIBRARY SUPPLY CO LTD,Libraries Book Fund,6013.04
2010,8,0000-00-00,,MACINTYRE CARE,Residential Homes,2152.74
2010,8,0000-00-00,,MACINTYRE CARE,Residential Homes,43749.94
2010,8,0000-00-00,,MACKENZIE WHEELER,Fees,7225.70
2010,8,0000-00-00,,MACKENZIE WHEELER,Fees,7247.73
2010,8,0000-00-00,,MAGNA CARE CENTRE,Nursing Homes,1872.00
2010,8,0000-00-00,,MARIAN HOUSE NURSING HOME,Nursing Homes,8004.52
2010,8,0000-00-00,,MARIAN HOUSE NURSING HOME,Nursing Homes,20427.40
2010,8,0000-00-00,,MARIAN HOUSE NURSING HOME,Residential Homes,3333.84
2010,8,0000-00-00,,MARIAN HOUSE NURSING HOME,Residential Homes,3333.84
2010,8,0000-00-00,,MARQUEES DIRECT LTD,Other Supplies & Services,937.44
2010,8,0000-00-00,,MARTIN MARSH EDUCATION SERVICES,Consultancy Fees,6750.00
2010,8,0000-00-00,,MARWOOD ELECTRICAL CO LTD,Stores Purchase,736.92
2010,8,0000-00-00,,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2010,8,0000-00-00,,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2010,8,0000-00-00,,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2010,8,0000-00-00,,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2010,8,0000-00-00,,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2010,8,0000-00-00,,MAT EDUCATIONAL MANAGEMENT,Consultancy Fees,900.00
2010,8,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,112565.46
2010,8,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,114072.74
2010,8,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,125899.47
2010,8,0000-00-00,,MATRIX SCM LTD,Agency And Contract Staff,131959.64
2010,8,0000-00-00,,MATRIX SCM LTD,Car Allowances,640.45
2010,8,0000-00-00,,MATRIX SCM LTD,Car Allowances,702.32
2010,8,0000-00-00,,MATRIX SCM LTD,Car Allowances,1127.50
2010,8,0000-00-00,,MAXIMUM TRAINING,L&D Training Providers,700.00
2010,8,0000-00-00,,MAXIMUM TRAINING,L&D Training Providers,1050.00
2010,8,0000-00-00,,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,8,0000-00-00,,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,8,0000-00-00,,MAYFLOWER TRAVEL,Home To School / College Transport,1824.00
2010,8,0000-00-00,,MCGRADY LTD,Rents & Wayleaves,27500.00
2010,8,0000-00-00,,MCH MINIBUSES LTD,Home To School / College Transport,17768.91
2010,8,0000-00-00,,MCMILLAN EARLY CHILDHOOD CENTRE,Grants,2500.00
2010,8,0000-00-00,,MCMILLAN EARLY CHILDHOOD CENTRE,Subsidised Child Minding,500.00
2010,8,0000-00-00,,MCMILLAN EARLY CHILDHOOD CENTRE,Subsidised Child Minding,510.00
2010,8,0000-00-00,,MCMILLAN EARLY CHILDHOOD CENTRE,Subsidised Child Minding,570.00
2010,8,0000-00-00,,MDA SEARCHFLOW LTD,Survey Fees,676.78
2010,8,0000-00-00,,MDA SEARCHFLOW LTD,Survey Fees,677.56
2010,8,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations,732.40
2010,8,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations,1802.25
2010,8,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,51664.65
2010,8,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,722.78
2010,8,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1169.80
2010,8,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,20649.52
2010,8,0000-00-00,,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,1080.54
2010,8,0000-00-00,,MEDICO NURSING & HOMECARE,Home Care,613.00
2010,8,0000-00-00,,MEDICO NURSING & HOMECARE,Home Care,1579.02
2010,8,0000-00-00,,MEERA NURSING HOME LTD,Nursing Homes,2097.24
2010,8,0000-00-00,,MEERA NURSING HOME LTD,Nursing Homes,2097.24
2010,8,0000-00-00,,MEERA NURSING HOME LTD,Nursing Homes,2097.24
2010,8,0000-00-00,,MEERA NURSING HOME LTD,Nursing Homes,2097.24
2010,8,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,8,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,8,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,8,0000-00-00,,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,770.00
2010,8,0000-00-00,,MEM SERVICES LTD,Other Expenses,800.00
2010,8,0000-00-00,,MENCAP,Grants To Voluntary Bodies,10824.48
2010,8,0000-00-00,,MENCAP,Residential Homes,1826.96
2010,8,0000-00-00,,MENCAP,Residential Homes,55933.40
2010,8,0000-00-00,,MENCAP,Residential Homes,60928.56
2010,8,0000-00-00,,MENCAP,Supported Accommodation,5332.24
2010,8,0000-00-00,,MENCAP,Supported Accommodation,5332.24
2010,8,0000-00-00,,MENCAP,Supported Accommodation,5332.24
2010,8,0000-00-00,,MENCAP,Supported Accommodation,5432.69
2010,8,0000-00-00,,MENCAP,Supported Accommodation,7743.07
2010,8,0000-00-00,,MEROX SCREENPRINT,Printing,749.00
2010,8,0000-00-00,,METNOR CONSTRUCTION LTD,Contract - Bld Works,37674.28
2010,8,0000-00-00,,METRIC GROUP LTD,Other Expenses,24876.00
2010,8,0000-00-00,,METROPOLITAN POLICE AUTHORITY,Met Police Services,2000.00
2010,8,0000-00-00,,METROPOLITAN POLICE AUTHORITY,Met Police Services,5484.00
2010,8,0000-00-00,,METROPOLITAN POLICE AUTHORITY,Met Police Services,38558.00
2010,8,0000-00-00,,METROPOLITAN POLICE AUTHORITY,Met Police Services,38558.00
2010,8,0000-00-00,,METROPOLITAN POLICE AUTHORITY,Met Police Services,38558.00
2010,8,0000-00-00,,MICADO HOMES LTD,Residential Homes,17938.28
2010,8,0000-00-00,,MILLER CONSTRUCTION (UK) LTD,Contract - Bld Works,50000.00
2010,8,0000-00-00,,MISS DINALI NANAYAKKARA,Counsel's Fees,733.20
2010,8,0000-00-00,,MISS DINALI NANAYAKKARA,Counsel's Fees,851.88
2010,8,0000-00-00,,MLM CONSULTING ENGINEERS LTD,Fees,670.00
2010,8,0000-00-00,,MONARCH BUILDERS,PSR Grant Paments-Non Agency,3569.65
2010,8,0000-00-00,,MONSTERCLIMBS,Children Activities,610.00
2010,8,0000-00-00,,MOONLIGHT TRANSPORT,Home To School / College Transport,9262.21
2010,8,0000-00-00,,MOUCHEL LTD,Consultancy Fees,978.25
2010,8,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,623.36
2010,8,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,87946.19
2010,8,0000-00-00,,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,118827.45
2010,8,0000-00-00,,MPM GRAFFITI-SOLUTIONS,Private Contractors,29695.00
2010,8,0000-00-00,,MR ANDREW SHARLAND,Counsel's Fees,1703.75
2010,8,0000-00-00,,MR ANDREW SHAW,Counsel's Fees,910.63
2010,8,0000-00-00,,MR B DHILLON,Nomination Fees,580.00
2010,8,0000-00-00,,MR D STEVENS,Other Expenses,1269.10
2010,8,0000-00-00,,MR GILES BAIN,Counsel's Fees,1029.30
2010,8,0000-00-00,,MR I J HUGGINS & MISS D CLINTON,Nomination Fees,580.00
2010,8,0000-00-00,,MR J ARNOLD,Educational Visits/Trips Etc,2440.67
2010,8,0000-00-00,,MR J COLLIER,Other Expenses,543.90
2010,8,0000-00-00,,MR JOSEF CANNON,Counsel's Fees,1374.75
2010,8,0000-00-00,,MR JOSEF CANNON,Counsel's Fees,2056.25
2010,8,0000-00-00,,MR NIGEL COX,Counsel's Fees,1762.50
2010,8,0000-00-00,,MR RAYMOND MCNEIL,Other Supplies & Services,500.00
2010,8,0000-00-00,,MR ROSHAN PERERA,Other Supplies & Services,500.00
2010,8,0000-00-00,,MR YANN BOLENGE,Other Supplies & Services,1500.00
2010,8,0000-00-00,,MRDA,Consultancy Fees,12100.00
2010,8,0000-00-00,,MRS DIANE TIGG,Other Expenses,751.10
2010,8,0000-00-00,,MRS FARI ALI,Client Rents,600.00
2010,8,0000-00-00,,MRS T PROCTOR T/A THE CHIMES,Residential Homes,2647.60
2010,8,0000-00-00,,MRS T PROCTOR T/A THE CHIMES,Residential Homes,2647.60
2010,8,0000-00-00,,MRS T PROCTOR T/A THE CHIMES,Residential Homes,2647.60
2010,8,0000-00-00,,MS PEGGY ETIEBET,Counsel's Fees,846.00
2010,8,0000-00-00,,MSH CARE LTD,Home Care,738.02
2010,8,0000-00-00,,MSH CARE LTD,Home Care,787.20
2010,8,0000-00-00,,MSH CARE LTD,Home Care,949.74
2010,8,0000-00-00,,MSH CARE LTD,Home Care,1023.31
2010,8,0000-00-00,,MSH CARE LTD,Home Care,1140.85
2010,8,0000-00-00,,MSH CARE LTD,Home Care,1657.38
2010,8,0000-00-00,,MSH CARE LTD,Home Care,1705.22
2010,8,0000-00-00,,MSH CARE LTD,Home Care,1742.92
2010,8,0000-00-00,,MSH CARE LTD,Home Care,1771.20
2010,8,0000-00-00,,MSH CARE LTD,Home Care,2147.92
2010,8,0000-00-00,,MSH CARE LTD,Home Care,2253.30
2010,8,0000-00-00,,MSH CARE LTD,Home Care,2347.87
2010,8,0000-00-00,,MSH CARE LTD,Home Care,5652.88
2010,8,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,504.17
2010,8,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,607.50
2010,8,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,1293.75
2010,8,0000-00-00,,MTFM LTD,Buildings Maint Day To Day,7529.50
2010,8,0000-00-00,,MTFM LTD,Equipment Purchase,1174.50
2010,8,0000-00-00,,MTFM LTD,"Fencing, Barriers, Etc",1428.75
2010,8,0000-00-00,,MTFM LTD,Management Fees,272144.82
2010,8,0000-00-00,,MTFM LTD,Other Expenses,1487.70
2010,8,0000-00-00,,MTFM LTD,Other Expenses,2155.13
2010,8,0000-00-00,,MUGA - UK LTD,Contract - Bld Works,986.00
2010,8,0000-00-00,,NAS SERVICES LTD,Day Care,1877.20
2010,8,0000-00-00,,NAS SERVICES LTD,Day Care,2170.32
2010,8,0000-00-00,,NAS SERVICES LTD,Day Care,2189.84
2010,8,0000-00-00,,NAS SERVICES LTD,Day Care,2189.84
2010,8,0000-00-00,,NAS SERVICES LTD,Day Care,2189.84
2010,8,0000-00-00,,NAS SERVICES LTD,Day Care,2189.84
2010,8,0000-00-00,,NAS SERVICES LTD,Day Care,2217.48
2010,8,0000-00-00,,NAS SERVICES LTD,Ind Spec Schools Placements,42402.64
2010,8,0000-00-00,,NAS SERVICES LTD,Residential Homes,18317.05
2010,8,0000-00-00,,NAS SERVICES LTD,Residential Homes,18317.05
2010,8,0000-00-00,,NATIONAL CHILDRENS BUREAU ENTERPRISES LTD,Subscriptions,1936.30
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,500.85
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,521.50
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,556.45
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,779.03
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1780.64
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1803.06
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1861.24
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1877.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,1877.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2155.12
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2253.08
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2303.91
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2337.09
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2398.90
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2816.10
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,3024.70
2010,8,0000-00-00,,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2010,8,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,5886.48
2010,8,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,5886.48
2010,8,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,5886.48
2010,8,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,5886.48
2010,8,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,5886.48
2010,8,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,5886.48
2010,8,0000-00-00,,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,5886.48
2010,8,0000-00-00,,NEOPOST FINANCE LTD,Computer Equipment,587.37
2010,8,0000-00-00,,NEW LINC LTD,Home Care,649.32
2010,8,0000-00-00,,NEW LINC LTD,Home Care,734.84
2010,8,0000-00-00,,NEW OPTIONS ( 3 ) LIMITED,Residential Homes,65233.75
2010,8,0000-00-00,,NEW RICOH UK,Equipment Hire,697.84
2010,8,0000-00-00,,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2010,8,0000-00-00,,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2010,8,0000-00-00,,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2010,8,0000-00-00,,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2010,8,0000-00-00,,NEWTON CHENNECK LTD,Residential Homes,1700.00
2010,8,0000-00-00,,NEWTOWN VEHICLE RENTALS LIMITED,Vehicle Contract Hire,3234.97
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Client Contact,700.00
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Client Contact,700.00
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,1362.86
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.71
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.71
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3613.71
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3613.71
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.71
2010,8,0000-00-00,,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.71
2010,8,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3215.10
2010,8,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,8,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,8,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,8,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,8,0000-00-00,,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2010,8,0000-00-00,,NICHOLAS BUDULAN,Home Care,2769.24
2010,8,0000-00-00,,NOBLE LARYEA,Other Supplies & Services,4650.00
2010,8,0000-00-00,,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2685.00
2010,8,0000-00-00,,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,740.32
2010,8,0000-00-00,,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,1295.56
2010,8,0000-00-00,,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,2267.23
2010,8,0000-00-00,,NORTHGATE ARINSO UK LTD,Computer Equipment,636.00
2010,8,0000-00-00,,NORTHGATE ARINSO UK LTD,Computer Equipment,825.00
2010,8,0000-00-00,,NORTHGATE ARINSO UK LTD,Computer Equipment,1000.00
2010,8,0000-00-00,,NORTHGATE ARINSO UK LTD,Computer Equipment,1113.00
2010,8,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,3922.26
2010,8,0000-00-00,,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,4774.00
2010,8,0000-00-00,,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,34705.97
2010,8,0000-00-00,,NOTRAG,Grants,4000.00
2010,8,0000-00-00,,NOTRAG,Grants,44000.00
2010,8,0000-00-00,,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,9452.48
2010,8,0000-00-00,,NOWMEDICAL,Doctors Medical Consultations & Eye tests,1200.00
2010,8,0000-00-00,,O'BRIEN BROTHERS,DF Grant Payments-Agency,9041.25
2010,8,0000-00-00,,O'BRIEN BROTHERS,DF Grant Payments-Non Agency,606.37
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,574.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,922.50
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,1148.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,1148.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,1148.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,1148.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,1148.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,1722.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,1804.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,2296.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,2296.00
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,2651.04
2010,8,0000-00-00,,OAKWOOD HOUSING,Client Rents,3155.96
2010,8,0000-00-00,,OASIS RECORDS MANAGEMENT LTD,Other Office Expenses,4277.36
2010,8,0000-00-00,,OCELLA,Computer Maintenance Contracts,20000.00
2010,8,0000-00-00,,OCELLA,Computer Maintenance Contracts,24000.00
2010,8,0000-00-00,,OCN OXFORD THAMES & CHILTERN,Examination Fees,500.00
2010,8,0000-00-00,,OLYMPIC LTD,Removal Costs,576.25
2010,8,0000-00-00,,OMEGA RED GROUP LTD,Buildings Maint Day To Day,544.46
2010,8,0000-00-00,,ONCE UPON A TIME,Subsidised Child Minding,570.00
2010,8,0000-00-00,,ONCE UPON A TIME,Subsidised Child Minding,570.00
2010,8,0000-00-00,,ONCE UPON A TIME,Subsidised Child Minding,570.00
2010,8,0000-00-00,,ONCE UPON A TIME,Subsidised Child Minding,697.50
2010,8,0000-00-00,,ONCE UPON A TIME,Subsidised Child Minding,720.00
2010,8,0000-00-00,,ONCE UPON A TIME,Subsidised Child Minding,720.00
2010,8,0000-00-00,,ONCE UPON A TIME,Subsidised Child Minding,765.00
2010,8,0000-00-00,,ONI PLC,Computer Equipment,1222.65
2010,8,0000-00-00,,ONI PLC,Contract - Bld Works,634.23
2010,8,0000-00-00,,ORCHARD & SHIPMAN,Rents & Wayleaves,2097.93
2010,8,0000-00-00,,ORCHARD & SHIPMAN,Rents & Wayleaves,2978.79
2010,8,0000-00-00,,ORCHARD & SHIPMAN,Rents & Wayleaves,12356.68
2010,8,0000-00-00,,ORCHARD & SHIPMAN,Rents & Wayleaves,26124.03
2010,8,0000-00-00,,ORCHARD & SHIPMAN,Rents & Wayleaves,233170.25
2010,8,0000-00-00,,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3826.29
2010,8,0000-00-00,,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,9332.57
2010,8,0000-00-00,,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,775.38
2010,8,0000-00-00,,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1140.00
2010,8,0000-00-00,,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,8910.00
2010,8,0000-00-00,,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,17860.00
2010,8,0000-00-00,,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,19351.51
2010,8,0000-00-00,,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,152335.33
2010,8,0000-00-00,,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,936.86
2010,8,0000-00-00,,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,1140.00
2010,8,0000-00-00,,ORDINARY LIVING LTD,Supported Accommodation,1176.88
2010,8,0000-00-00,,OTW IMAGING LTD,Printing,691.50
2010,8,0000-00-00,,OTW IMAGING LTD,Publicity,701.50
2010,8,0000-00-00,,OUGHTRED & HARRISON ( FACILITIES ) LTD,Vehicle Contract Hire,857.15
2010,8,0000-00-00,,OUGHTRED & HARRISON ( FACILITIES ) LTD,Vehicle Contract Hire,1040.71
2010,8,0000-00-00,,OUT IS IN LTD,Other Supplies & Services,1305.60
2010,8,0000-00-00,,P BRADY CONTRACTORS LTD,Contract - Bld Works,139942.18
2010,8,0000-00-00,,P J GLOZIER,Children Activities,750.00
2010,8,0000-00-00,,P P WOOD & SON,DF Grant Payments-Agency,895.00
2010,8,0000-00-00,,P P WOOD & SON,DF Grant Payments-Agency,5414.00
2010,8,0000-00-00,,P3,Client Rents,500.00
2010,8,0000-00-00,,PANGEA SUPPORT SERVICES LTD,Client Rents,625.00
