YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2019,February,2019-02-04,Early Intervention Prevention and SEND,PASANTE HEALTHCARE LTD,Misc & Speciality Retail Stores,45.74,43.56,Other Office Expenses for Sexual Health and Wellbeing Programmes (KISS)
2019,February,2019-01-24,"Early Intervention, Prevention and SEND ",PAYPAL *NAPLIC,Charitable/Social Service Orgs,60.00,60.00,Professional Training for AAD Inclusion Team
2019,February,2019-01-24,"Early Intervention, Prevention and SEND ",PAYPAL *NAPLIC,Charitable/Social Service Orgs,60.00,60.00,Professional Training for AAD Inclusion Team
2019,February,2019-01-24,"Early Intervention, Prevention and SEND ",PAYPAL *NAPLIC,Charitable/Social Service Orgs,198.00,198.00,Professional Training for AAD Inclusion Team
2019,February,2019-01-24,"Early Intervention, Prevention and SEND ",PAYPAL *NAPLIC,Charitable/Social Service Orgs,198.00,198.00,Professional Training for AAD Inclusion Team
2019,February,2019-01-19,Provider and Commissioned Care,PAYPAL *SPORTSDIREC,Men/Boys Clothing/Acc Stores,68.97,68.97,Personal Needs of Clients for Merrifield House
2019,February,2019-01-19,Provider and Commissioned Care,PAYPAL *SPORTSDIREC,Men/Boys Clothing/Acc Stores,68.97,68.97,Personal Needs of Clients for Merrifield House
2019,February,2019-02-08,Provider and Commissioned Care,PAYPAL BOOKPEOPLEL,Book Stores,28.02,28.02,Contributions Made To Transport Related Provisions for Merrifield House
2019,February,2019-02-08,Provider and Commissioned Care,PAYPAL BOOKPEOPLEL,Book Stores,28.02,28.02,Contributions Made To Transport Related Provisions for Merrifield House
2019,February,2019-01-27,Provider and Commissioned Care,PAYPAL DECATHLONUK,Sporting Goods Stores,25.96,21.63,Personal Needs of Clients for Merrifield House
2019,February,2019-01-27,Provider and Commissioned Care,PAYPAL DECATHLONUK,Sporting Goods Stores,25.96,21.63,Personal Needs of Clients for Merrifield House
2019,February,2019-01-24,Early Intervention Prevention and SEND,PAYPAL DENG LAN,Auto Parts/Accessory Stores,29.69,29.69,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-24,Early Intervention Prevention and SEND,PAYPAL DENG LAN,Auto Parts/Accessory Stores,29.69,29.69,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-02-05,"Administrative, Technical and Business S",PAYPAL EBAY PARTY,Variety Stores,13.98,11.65,Other Office Expenses for BSU - Social Care & Legal
2019,February,2019-02-05,"Administrative, Technical and Business S",PAYPAL EBAY PARTY,Variety Stores,13.98,11.65,Other Office Expenses for BSU - Social Care & Legal
2019,February,2019-01-23,Equipment Capitalisation,PAYPAL EXPROLTD,Electronics Stores,15.90,13.25,Fixtures & Fittings for Capitalisation
2019,February,2019-01-23,Equipment Capitalisation,PAYPAL EXPROLTD,Electronics Stores,15.90,13.25,Fixtures & Fittings for Capitalisation
2019,February,2019-01-28,"Early Intervention, Prevention and SEND ",PAYPAL INFO,Elementary/Secondary Schools,38.00,38.00,Funding devolved to PRU for Early Years Support Team
2019,February,2019-01-28,"Early Intervention, Prevention and SEND ",PAYPAL INFO,Elementary/Secondary Schools,38.00,38.00,Funding devolved to PRU for Early Years Support Team
2019,February,2019-01-29,Children's Services,PAYPAL LONDONCAREH,Vocational/Trade Schools,120.00,100.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-01-29,Children's Services,PAYPAL LONDONCAREH,Vocational/Trade Schools,120.00,100.00,Funding devolved to PRU for LAC ASSOCIATED COST
2019,February,2019-02-05,"Administrative, Technical and Business S",PAYPAL LOUISESPART,Variety Stores,27.86,23.22,Other Office Expenses for BSU - Social Care & Legal
2019,February,2019-02-05,"Administrative, Technical and Business S",PAYPAL LOUISESPART,Variety Stores,27.86,23.22,Other Office Expenses for BSU - Social Care & Legal
2019,February,2019-01-23,Equipment Capitalisation,PAYPAL MISKETCHLIM,Professional Services - Not Elsewhere Cl,111.30,111.30,Levy on Retained NDR for Capitalisation
2019,February,2019-01-23,Equipment Capitalisation,PAYPAL MISKETCHLIM,Professional Services - Not Elsewhere Cl,111.30,111.30,Levy on Retained NDR for Capitalisation
2019,February,2019-01-28,HRA Operating Budgets,PAYPAL MOUSEMESHLT,Professional Services - Not Elsewhere Cl,131.40,109.50,Structures External Works for Subsidence Surveys - External
2019,February,2019-01-28,HRA Operating Budgets,PAYPAL MOUSEMESHLT,Professional Services - Not Elsewhere Cl,131.40,109.50,Structures External Works for Subsidence Surveys - External
2019,February,2019-01-23,Equipment Capitalisation,PAYPAL XINYINGCOLT,Misc Apparel/Accessory Shops,39.16,39.16,Levy on Retained NDR for Capitalisation
2019,February,2019-01-23,Equipment Capitalisation,PAYPAL XINYINGCOLT,Misc Apparel/Accessory Shops,39.16,39.16,Levy on Retained NDR for Capitalisation
2019,February,2019-02-12,Chief Executive's Office,PCSThe Flower Stall,Florists,40.00,33.33,Contributions Made To Transport Related Provisions for Mayoral Expenses
2019,February,2019-02-12,Chief Executive's Office,PCSThe Flower Stall,Florists,40.00,33.33,Contributions Made To Transport Related Provisions for Mayoral Expenses
2019,February,2019-02-11,Chief Executive's Office,PCSThe Flower Stall,Florists,250.00,208.33,Contributions Made To Transport Related Provisions for Mayoral Expenses
2019,February,2019-02-11,Chief Executive's Office,PCSThe Flower Stall,Florists,250.00,208.33,Contributions Made To Transport Related Provisions for Mayoral Expenses
2019,February,2019-02-11,Chief Executive's Office,PCSThe Flower Stall,Florists,250.00,208.33,Contributions Made To Transport Related Provisions for Mayoral Expenses
2019,February,2019-02-11,Chief Executive's Office,PCSThe Flower Stall,Florists,250.00,208.33,Contributions Made To Transport Related Provisions for Mayoral Expenses
2019,February,2019-01-25,Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,12.76,12.76,Postage and Courier Services for Hatton Grove
2019,February,2019-01-25,Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,12.76,12.76,Postage and Courier Services for Hatton Grove
2019,February,2019-02-15,Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,3.03,3.03,Stationery for 3 Colham Road
2019,February,2019-02-15,Provider and Commissioned Care,POST OFFICE COUNTER,Postal Services - Gov Only,3.03,3.03,Stationery for 3 Colham Road
2019,February,2019-02-05,Provider and Commissioned Care,POUNDLAND LTD,Discount Stores,2.00,1.67,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-02-05,Provider and Commissioned Care,POUNDLAND LTD,Discount Stores,2.00,1.67,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-02-05,Provider and Commissioned Care,POUNDLAND LTD,Discount Stores,10.00,10.00,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-02-05,Provider and Commissioned Care,POUNDLAND LTD,Discount Stores,10.00,10.00,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-02-05,Provider and Commissioned Care,POUNDLAND LTD 1217,Discount Stores,0.50,0.42,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-02-05,Provider and Commissioned Care,POUNDLAND LTD 1217,Discount Stores,0.50,0.42,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-02-05,Provider and Commissioned Care,POUNDLAND LTD 1217,Discount Stores,2.50,2.50,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-02-05,Provider and Commissioned Care,POUNDLAND LTD 1217,Discount Stores,2.50,2.50,Contributions Made To Transport Related Provisions for Merrimans House
2019,February,2019-01-29,"Housing, Environment, Education, Health ",POUNDLAND LTD 1275,Discount Stores,2.00,1.67,Contributions Made To Transport Related Provisions for North Area - Ruislip YPC
2019,February,2019-01-29,"Housing, Environment, Education, Health ",POUNDLAND LTD 1275,Discount Stores,2.00,1.67,Contributions Made To Transport Related Provisions for North Area - Ruislip YPC
2019,February,2019-02-14,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,8.05,6.71,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-02-14,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,8.05,6.71,Funding devolved to PRU for Boys and Young Men Programmes
2019,February,2019-02-18,Children's Services,POUNDLAND LTD 1275,Discount Stores,6.00,5.00,Funding devolved to PRU for Corporate Parenting
2019,February,2019-02-18,Children's Services,POUNDLAND LTD 1275,Discount Stores,6.00,5.00,Funding devolved to PRU for Corporate Parenting
2019,February,2019-01-24,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,48.00,40.00,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-24,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,48.00,40.00,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-22,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,59.00,49.17,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-22,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,59.00,49.17,Funding devolved to PRU for Girls and Young Women's Programmes
2019,February,2019-01-29,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,3.00,2.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,February,2019-01-29,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,3.00,2.50,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,February,2019-02-07,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,23.00,19.17,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,February,2019-02-07,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,23.00,19.17,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,February,2019-02-14,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,26.00,21.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,February,2019-02-14,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,26.00,21.67,Funding devolved to PRU for Peer Leadership Programmes (Youth Council)
2019,February,2019-01-28,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,15.00,12.50,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,February,2019-01-28,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,15.00,12.50,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,February,2019-01-21,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,19.10,19.10,Funding devolved to PRU for Substance Use and Misuse Programmes (Sorted)
2019,February,2019-01-21,Early Intervention Prevention and SEND,POUNDLAND LTD 1275,Discount Stores,19.10,19.10,Funding devolved to PRU for Substance Use and Misuse Programmes (Sorted)
2019,February,2019-01-25,Children's Services,POUNDLAND LTD 1275,Discount Stores,1.00,0.83,Other Office Expenses for C&F Div Directors Expenses
2019,February,2019-01-25,Children's Services,POUNDLAND LTD 1275,Discount Stores,1.00,0.83,Other Office Expenses for C&F Div Directors Expenses
2019,February,2019-02-12,Early Intervention Prevention and SEND,PREMIER FARNELL,Electrical Parts/Equipment,83.83,69.86,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,February,2019-02-12,Early Intervention Prevention and SEND,PREMIER FARNELL,Electrical Parts/Equipment,83.83,69.86,Funding devolved to PRU for Creative Arts Programmes (Magnetic North)
2019,February,2019-02-12,"Housing, Environment, Education, Health ",PRO MUSIC INTERNATIONA,Music Stores - Instruments/Piano/Sheet M,29.00,24.17,Contributions Made To Transport Related Provisions for Universal Services
2019,February,2019-02-12,"Housing, Environment, Education, Health ",PRO MUSIC INTERNATIONA,Music Stores - Instruments/Piano/Sheet M,29.00,24.17,Contributions Made To Transport Related Provisions for Universal Services
2019,February,2019-01-24,Finance,PROFESSIONAL ACCOUNTAN,Schools & Educational Services - Not Els,60.00,60.00,Professional qualification fees for Income Control
2019,February,2019-01-24,Finance,PROFESSIONAL ACCOUNTAN,Schools & Educational Services - Not Els,60.00,60.00,Professional qualification fees for Income Control
2019,February,2019-02-01,"Housing, Environment, Education, Health ",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,100.00,83.33,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,February,2019-02-01,"Housing, Environment, Education, Health ",QUICKSTEP,Shoe Repair/Shine/Hat Cleaning,100.00,83.33,Contributions Made To Transport Related Provisions for Manor Farm Complex
2019,February,2019-01-25,Children's Services,RYANAIR,Ryanair,446.95,446.95,Parent Travel for LAC ASSOCIATED COST
2019,February,2019-01-25,Children's Services,RYANAIR,Ryanair,446.95,446.95,Parent Travel for LAC ASSOCIATED COST
2019,February,2019-02-13,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,19.50,19.50,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,February,2019-02-13,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,19.50,19.50,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2019,February,2019-02-04,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,February,2019-02-04,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,0.80,0.80,Food and Bar Purchases for Children Centre - Uxbridge & Cowley - Oak Farm Hub
2019,February,2019-01-23,Chief Executive's Office,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for Mayoral Expenses
2019,February,2019-01-23,Chief Executive's Office,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,13.30,11.08,Food and Bar Purchases for Mayoral Expenses
2019,February,2019-01-23,Chief Executive's Office,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.20,23.20,Food and Bar Purchases for Mayoral Expenses
2019,February,2019-01-23,Chief Executive's Office,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,23.20,23.20,Food and Bar Purchases for Mayoral Expenses
2019,February,2019-02-13,Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.55,14.55,Food and Bar Purchases for Merrifield House
2019,February,2019-02-13,Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,14.55,14.55,Food and Bar Purchases for Merrifield House
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.05,6.05,Food and Bar Purchases for Queens Walk Resource Service
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,6.05,6.05,Food and Bar Purchases for Queens Walk Resource Service
2019,February,2019-01-24,Children's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for UASC 16/17 Children
2019,February,2019-01-24,Children's Services,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,8.10,6.75,Food and Bar Purchases for UASC 16/17 Children
2019,February,2019-01-23,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.00,18.00,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,February,2019-01-23,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,18.00,18.00,Funding devolved to PRU for Sexual Health and Wellbeing Programmes (KISS)
2019,February,2019-02-18,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.00,12.00,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-18,Early Intervention Prevention and SEND,SAINSBURY'S S/MKT,Grocery Stores/Supermarkets,12.00,12.00,Funding devolved to PRU for Transition Support Programmes
2019,February,2019-02-11,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,96.65,80.54,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,February,2019-02-11,"Housing, Environment, Education, Health ",SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,96.65,80.54,Contributions Made To Transport Related Provisions for Adult Community Learning
2019,February,2019-02-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-8.65,-8.65,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-8.65,-8.65,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-01,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-2.30,-2.30,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-01,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-2.30,-2.30,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-2.10,-2.10,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-2.10,-2.10,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-01,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-0.50,-0.50,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-01,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,-0.50,-0.50,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.90,2.42,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.90,2.42,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,3.50,2.92,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.85,4.04,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,4.85,4.04,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.00,4.17,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.85,4.88,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.85,4.88,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-06,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.40,5.33,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-06,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,6.40,5.33,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.60,6.33,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,7.60,6.33,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.15,6.79,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,8.15,6.79,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-16,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-16,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,9.00,7.50,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.80,10.67,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,12.80,10.67,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.60,11.33,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,13.60,11.33,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-16,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,70.00,70.00,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-16,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,70.00,70.00,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,75.22,75.22,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,75.22,75.22,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,109.59,109.59,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,109.59,109.59,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,116.28,116.28,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,116.28,116.28,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,116.51,116.51,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,116.51,116.51,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,122.31,122.31,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,122.31,122.31,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,123.89,123.89,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,123.89,123.89,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,126.97,126.97,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,126.97,126.97,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.98,128.98,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-08,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,128.98,128.98,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,135.85,135.85,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,135.85,135.85,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.03,140.03,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-31,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.03,140.03,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.36,140.36,Food and Bar Purchases for 3 Colham Road
2019,February,2019-01-24,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.36,140.36,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-06,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.49,140.49,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-06,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.49,140.49,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.88,140.88,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-07,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,140.88,140.88,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,145.23,145.23,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-17,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,145.23,145.23,Food and Bar Purchases for 3 Colham Road
2019,February,2019-02-14,Provider and Commissioned Care,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,158.49,158.49,Food and Bar Purchases for 3 Colham Road
