YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2013,3,2013-03-18,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,2909.94
2013,3,2013-03-18,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,3420.04
2013,3,2013-03-18,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,3500.14
2013,3,2013-03-18,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,5387.27
2013,3,2013-03-18,3ALS PEECS Services Group,RON SMITH RECYCLING LTD,Private Contractors,6255.93
2013,3,2013-03-11,3AED Education Children Services,ROSEDALE COLLEGE NURSERY,Grants,869.40
2013,3,2013-03-18,3ASS Social Services,ROSELOCK LTD,Residential Homes,16717.76
2013,3,2013-03-11,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,8527.68
2013,3,2013-03-06,3ASS Social Services,ROSHINI CARE HOME,Supported Accommodation,1580.00
2013,3,2013-03-28,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC                                                            SUP,PCard Control,66146.67
2013,3,2013-03-04,3F000 Finance,ROYAL MAIL,Postage and Courier Services,104.66
2013,3,2013-03-18,3F000 Finance,ROYAL MAIL,Postage and Courier Services,138.89
2013,3,2013-03-04,3F000 Finance,ROYAL MAIL,Postage and Courier Services,271.32
2013,3,2013-03-27,3F000 Finance,ROYAL MAIL,Postage and Courier Services,294.05
2013,3,2013-03-20,3F000 Finance,ROYAL MAIL,Postage and Courier Services,765.39
2013,3,2013-03-04,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1037.65
2013,3,2013-03-18,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1377.01
2013,3,2013-03-04,3F000 Finance,ROYAL MAIL,Postage and Courier Services,2689.85
2013,3,2013-03-27,3F000 Finance,ROYAL MAIL,Postage and Courier Services,2915.20
2013,3,2013-03-25,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3416.91
2013,3,2013-03-13,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3830.67
2013,3,2013-03-04,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3944.81
2013,3,2013-03-06,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,6297.74
2013,3,2013-03-13,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Children Activities,1600.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,5667.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,6024.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10975.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10975.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10975.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,11333.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,11333.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,12048.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,12494.00
2013,3,2013-03-06,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,12667.00
2013,3,2013-03-27,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1200.00
2013,3,2013-03-18,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3121.00
2013,3,2013-03-18,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,3293.00
2013,3,2013-03-13,3ALS PEECS Services Group,RSM TENON LTD,Contract Fees IT Audit,4185.00
2013,3,2013-03-27,3GI GF Capital Other ECP,RUISLIP LIDO RAILWAY SOCIETY LTD,Grants - Community,24660.00
2013,3,2013-03-11,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,10015.42
2013,3,2013-03-25,3ASS Social Services,RUNWOOD HOMES LTD,Residential Homes,9988.75
2013,3,2013-03-18,3D000 Administration,RUSSELL COOKE SOLICITORS,Grants,1625.00
2013,3,2013-03-11,3AED Education Children Services,S J'S PRE SCHOOL,Grants,648.00
2013,3,2013-03-18,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,1148.00
2013,3,2013-03-25,3ASS Social Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2013,3,2013-03-25,3ASS Social Services,SAHAN CARES LTD,Home Care,1329.00
2013,3,2013-03-25,3ASS Social Services,SAHAN CARES LTD,Home Care,1330.00
2013,3,2013-03-27,3ASS Social Services,SAHAN CARES LTD,Home Care,1768.00
2013,3,2013-03-25,3ASS Social Services,SAHAN CARES LTD,Home Care,2004.00
2013,3,2013-03-20,3ASS Social Services,SAINSBURY'S SUPERMARKETS LTD,Food and Bar Purchases,1491.75
2013,3,2013-03-06,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,8514.36
2013,3,2013-03-06,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,649.30
2013,3,2013-03-06,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Respite Care,1515.04
2013,3,2013-03-27,3D000 Administration,SATHERTON LTD,Professional Training,720.00
2013,3,2013-03-11,3D000 Administration,SAVILLE CONSULTING UK LTD,External Training / Courses,2950.00
2013,3,2013-03-25,3GT GF Finance & Resources,SBL,Applications/Sofware - Design/Preliminaries,537.68
2013,3,2013-03-25,3GT GF Finance & Resources,SBL,Applications/Sofware - Design/Preliminaries,4276.80
2013,3,2013-03-25,3GT GF Finance & Resources,SBL,Applications/Sofware - Design/Preliminaries,9329.76
2013,3,2013-03-25,3ALS PEECS Services Group,SBL,Computer Software and Licences,36.72
2013,3,2013-03-25,3F000 Finance,SBL,Computer Software and Licences,48.96
2013,3,2013-03-11,3AED Education Children Services,SBL,Computer Software and Licences,93.60
2013,3,2013-03-25,3ALS PEECS Services Group,SBL,Computer Software and Licences,106.92
2013,3,2013-03-25,3ALS PEECS Services Group,SBL,Computer Software and Licences,636.12
2013,3,2013-03-25,3F000 Finance,SBL,Computer Software and Licences,848.16
2013,3,2013-03-11,3AED Education Children Services,SBL,Computer Software and Licences,929.70
2013,3,2013-03-11,3AED Education Children Services,SBL,ICT Equipment,7.34
2013,3,2013-03-20,3GD GF Capital Libraries,SBL,Ict Equipment,36.72
2013,3,2013-03-11,3AED Education Children Services,SBL,ICT Equipment,143.68
2013,3,2013-03-20,3GD GF Capital Libraries,SBL,Ict Equipment,310.56
2013,3,2013-03-20,3GD GF Capital Libraries,SBL,Ict Equipment,465.84
2013,3,2013-03-11,3AED Education Children Services,SBL,ICT Equipment,541.02
2013,3,2013-03-11,3AED Education Children Services,SBL,ICT Equipment,1223.16
2013,3,2013-03-25,3ALS PEECS Services Group,SCARAB SWEEPERS LTD,Equipment Purchase,1438.56
2013,3,2013-03-04,3PW Housing Revenue Account,SCCI ALPHATRACK LTD,Buildings Maint Day To Day,12796.03
2013,3,2013-03-06,3ASS Social Services,SCIO HEALTHCARE,Nursing Homes,2070.48
2013,3,2013-03-06,3ASS Social Services,SCOPE,Outreach Services,507.20
2013,3,2013-03-06,3ASS Social Services,SCOPE,Outreach Services,634.00
2013,3,2013-03-06,3ASS Social Services,SCOPE,Outreach Services,824.20
2013,3,2013-03-06,3ASS Social Services,SCOPE,Residential Homes,3512.92
2013,3,2013-03-06,3ASS Social Services,SCOPE,Residential Homes,12325.64
2013,3,2013-03-27,3ASS Social Services,SCOTT-MONCRIEFF & ASSOCIATES LLP,Legal & Court Costs,17555.18
2013,3,2013-03-20,3ALS PEECS Services Group,SCRUFFY UK LTD T/A THE HIGH VIZ SHOP,"Clothing, Uniforms and Laundry",537.88
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,349.44
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,449.28
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,449.28
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,499.20
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,511.68
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,524.16
2013,3,2013-03-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,530.40
2013,3,2013-03-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,536.64
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,546.00
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,549.12
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,555.36
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,561.60
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,564.72
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,3,2013-03-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,574.08
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,586.56
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,611.52
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,636.48
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2013,3,2013-03-18,3ASS Social Services,SCS HOTLINE LTD,Home Care,661.44
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,670.08
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,673.92
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,686.40
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,698.88
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,723.84
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,730.08
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,748.80
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,3,2013-03-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,786.24
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,798.72
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,811.20
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,836.16
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,848.64
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,873.60
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,923.52
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,923.52
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,936.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,960.96
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1048.32
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1067.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1098.24
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1098.24
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1135.68
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1210.56
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1223.04
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1248.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1248.00
2013,3,2013-03-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1260.48
2013,3,2013-03-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1272.96
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1297.92
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1341.60
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1360.32
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1360.32
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-11,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-20,3ASS Social Services,SCS HOTLINE LTD,Home Care,1397.76
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1447.68
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1447.68
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1472.64
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1472.64
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1497.60
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1497.60
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1522.56
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1572.48
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1591.20
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1597.44
2013,3,2013-03-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1647.36
2013,3,2013-03-27,3ASS Social Services,SCS HOTLINE LTD,Home Care,1669.20
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1747.20
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.16
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.16
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,1921.92
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,1956.48
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,2196.48
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,2742.88
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,72.00
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,108.00
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,240.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,288.00
2013,3,2013-03-04,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,432.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2013,3,2013-03-25,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2013,3,2013-03-06,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,840.00
2013,3,2013-03-11,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2013,3,2013-03-18,3ALS PEECS Services Group,SECTOR (UK) LTD,Equipment Maintenance,7500.00
2013,3,2013-03-25,3ALS PEECS Services Group,SENLAC ASSOCIATES,Private Contractors,26295.00
2013,3,2013-03-04,3ASS Social Services,SENSE,Day Care,3891.40
2013,3,2013-03-27,3ASS Social Services,SENSE,Day Care,3891.40
2013,3,2013-03-06,3ASS Social Services,SENSE,Residential Homes,14785.68
