YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,630.00
2011,12,2011-12-19,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,750.00
2011,12,2011-12-14,3D000 Deputy Chief Executive's Office,ROSHANAK AMIRAFTABI,Counsel's Fees,960.00
2011,12,2011-12-14,3ASS Social Services,ROSHINI CARE HOME,Residential Homes,2387.00
2011,12,2011-12-21,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,951.82
2011,12,2011-12-21,3D000 Deputy Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1051.30
2011,12,2011-12-14,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1078.82
2011,12,2011-12-19,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,1517.07
2011,12,2011-12-14,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1815.47
2011,12,2011-12-12,3F000 Finance & Resources,ROYAL MAIL,Postage and Courier Services,1982.80
2011,12,2011-12-07,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,2496.71
2011,12,2011-12-12,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3435.28
2011,12,2011-12-05,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,3667.83
2011,12,2011-12-12,3ALS Environmental Services Group,ROYAL MAIL,Postage and Courier Services,4801.89
2011,12,2011-12-05,3ALS Environmental Services Group,RSK ENVIRONMENT LTD,Structures External Works,3145.00
2011,12,2011-12-14,3ASS Social Services,RUISLIP NURSING HOME,Nursing Homes,2885.57
2011,12,2011-12-07,3GW GF Capital Housing,RUISLIP WINDOWS & DOORS,PSR Grant Paments-Non Agency,2100.00
2011,12,2011-12-05,3ASS Social Services,S S PROPERTY MANAGEMENT UK LTD,Client Rents,3013.50
2011,12,2011-12-14,3ASS Social Services,SACT (CARE SERVICES)LTD,Residential Homes,10428.72
2011,12,2011-12-12,3AHG Housing General Fund,SAFE PARTNERSHIP LIMITED,Other Supplies & Services,900.00
2011,12,2011-12-28,3APL Planning & Community Services,SAIMOL TRADING CO,Grants,4340.00
2011,12,2011-12-28,3APL Planning & Community Services,SAIMOL TRADING CO,Grants,9695.00
2011,12,2011-12-28,3APL Planning & Community Services,SAIMOL TRADING CO,Grants,10660.00
2011,12,2011-12-14,3ASS Social Services,SAINSBURY'S SUPERMARKETS LTD,Client Support,975.00
2011,12,2011-12-19,3ASS Social Services,SALISBURY AUTISTIC CARE LTD,Residential Homes,10669.60
2011,12,2011-12-21,3APL Planning & Community Services,SAMUEL FRENCH LTD,Libraries Book Fund,520.07
2011,12,2011-12-07,3D000 Deputy Chief Executive's Office,SATHERTON LTD,Professional Training,500.00
2011,12,2011-12-28,3AED Education Children Services,SBL,Computer Software and Licences,1021.20
2011,12,2011-12-28,3ASS Social Services,SBL,Computer Software and Licences,6317.90
2011,12,2011-12-28,3APL Planning & Community Services,SBL,ICT Equipment,500.40
2011,12,2011-12-07,3AED Education Children Services,SBL,ICT Equipment,1448.46
2011,12,2011-12-07,3AED Education Children Services,SBL,ICT Equipment,2896.92
2011,12,2011-12-21,3APL Planning & Community Services,SBL,ICT Equipment,4974.72
2011,12,2011-12-05,3ALS Environmental Services Group,SCHOLARS,Agency And Contract Staff,820.00
2011,12,2011-12-05,3ALS Environmental Services Group,SCHOLARS,Home To School / College Transport,7041.95
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,679.29
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,679.29
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,679.29
2011,12,2011-12-19,3ASS Social Services,SCOPE,Outreach Services,679.29
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,701.93
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,701.93
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,701.93
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,701.93
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,701.93
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,701.93
2011,12,2011-12-07,3ASS Social Services,SCOPE,Outreach Services,701.93
2011,12,2011-12-19,3ASS Social Services,SCOPE,Outreach Services,701.93
2011,12,2011-12-19,3ASS Social Services,SCOPE,Outreach Services,883.07
2011,12,2011-12-19,3ASS Social Services,SCOPE,Outreach Services,883.07
2011,12,2011-12-19,3ASS Social Services,SCOPE,Outreach Services,883.07
2011,12,2011-12-19,3ASS Social Services,SCOPE,Outreach Services,912.51
2011,12,2011-12-19,3ASS Social Services,SCOPE,Outreach Services,912.51
2011,12,2011-12-14,3ASS Social Services,SCOPE,Residential Homes,15838.56
2011,12,2011-12-28,3GK GF Capital Planning,SCOTT BROWNRIGG LTD,Architect Fees - Construction Phase,1000.00
2011,12,2011-12-09,3GW GF Capital Housing,SCOTTS WAY PROPERTY MAINTENANCE LTD,PSR Grant Paments-Non Agency,1495.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,215.22
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,506.40
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,508.20
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,521.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.72
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.72
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.72
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.72
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.72
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.72
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.72
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,531.72
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,533.52
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,554.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,557.04
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,557.04
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,557.04
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,569.70
2011,12,2011-12-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,570.90
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,577.50
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,580.80
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,582.36
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,582.36
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,597.24
2011,12,2011-12-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.68
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,607.68
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,617.76
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,620.34
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,620.34
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,620.34
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,633.60
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,633.60
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,670.98
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,670.98
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,721.62
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,734.28
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,752.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,754.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,759.60
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,796.92
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,797.58
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,797.58
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,805.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,810.24
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,818.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,831.60
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,844.80
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,848.22
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,882.90
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,886.20
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,924.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,936.84
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,944.64
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,949.50
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,986.70
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,998.40
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1025.46
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1050.78
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1063.44
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1069.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1190.04
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1190.04
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1202.04
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.68
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.68
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.68
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.68
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.68
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1240.80
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1291.32
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1372.80
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1417.92
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1417.92
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1417.92
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1417.92
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1417.92
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1478.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1519.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1595.16
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1595.16
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1620.48
2011,12,2011-12-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1630.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1645.80
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1650.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1658.46
2011,12,2011-12-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1663.20
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,1768.80
2011,12,2011-12-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,1768.80
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1772.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1797.72
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1949.64
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,1949.64
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,2025.60
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,2126.88
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,2329.80
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Home Care,2402.40
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.00
2011,12,2011-12-21,3ASS Social Services,SCS HOTLINE LTD,Home Care,4800.04
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,12.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,16.23
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,96.00
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,120.00
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,144.00
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,12,2011-12-21,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,192.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,208.32
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,219.96
2011,12,2011-12-19,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,227.20
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,288.00
2011,12,2011-12-21,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,384.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,480.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,672.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,696.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,720.00
2011,12,2011-12-07,3ASS Social Services,SCS HOTLINE LTD,Outreach Services,960.00
2011,12,2011-12-14,3ASS Social Services,SEEABILITY,Residential Homes,13439.20
2011,12,2011-12-28,3AED Education Children Services,SENAD LTD,Ind Spec Schools Placements,60221.45
2011,12,2011-12-21,3ASS Social Services,SENSE,Day Care,3891.40
2011,12,2011-12-14,3ASS Social Services,SENSE,Residential Homes,38292.56
2011,12,2011-12-28,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,1110.40
2011,12,2011-12-21,3ALS Environmental Services Group,SERVICE POINT UK LTD,Private Contractors,1174.16
2011,12,2011-12-07,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2011,12,2011-12-28,3ASS Social Services,SEVA CARE LTD,Residential Homes,1805.00
2011,12,2011-12-14,3ASS Social Services,SEYMOUR HOUSE,Residential Homes,12149.88
2011,12,2011-12-21,3D000 Deputy Chief Executive's Office,SGS UK LTD,Counsel's Fees,1210.25
2011,12,2011-12-19,3ASS Social Services,SHAW HEALTHCARE (HOMES) LTD,Residential Homes,7371.84
2011,12,2011-12-21,3ALS Environmental Services Group,SIGNPOST SOLUTIONS LTD,Street Furniture,944.80
2011,12,2011-12-14,3ASS Social Services,SILVACARE HOMES,Residential Homes,7938.00
2011,12,2011-12-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,1153.01
2011,12,2011-12-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,3223.00
2011,12,2011-12-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,3300.91
2011,12,2011-12-14,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,5876.70
2011,12,2011-12-28,3PW Housing Revenue Account,SILVERDELL (UK) LTD,Programmed Works,8566.82
2011,12,2011-12-14,3F000 Finance & Resources,SITEXORBIS LTD,Other Supplies & Services,660.00
2011,12,2011-12-28,3ALS Environmental Services Group,SIXT KENNING LIMITED,Vehicle Contract Hire,1024.70
2011,12,2011-12-19,3AED Education Children Services,SKILLNET LIMITED,Other Expenses,5250.00
2011,12,2011-12-21,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,11992.97
2011,12,2011-12-05,3ALS Environmental Services Group,SKOOL CARZ,Home To School / College Transport,23786.95
2011,12,2011-12-07,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,2352.00
2011,12,2011-12-14,3ASS Social Services,SLOE HILL RESIDENTIAL HOME,Residential Homes,2352.00
2011,12,2011-12-09,3GW GF Capital Housing,SMITH & LATIMER,DF Grant Payments-Agency,13456.80
2011,12,2011-12-14,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,4006.12
2011,12,2011-12-14,3ASS Social Services,SOLOR CARE GROUP LTD,Residential Homes,7148.48
2011,12,2011-12-19,3AHG Housing General Fund,SOULSBY WILLIAMSON SOLICITORS,Grants,12025.00
2011,12,2011-12-07,3AHG Housing General Fund,SOULSBY WILLIAMSON SOLICITORS,Grants,13292.50
2011,12,2011-12-05,3AED Education Children Services,SOUTH RUISLIP METHODIST PLAYGROUP,Grants,1176.00
2011,12,2011-12-07,3GW GF Capital Housing,SOUTHERN CARE SYSTEM,DF Grant Payments-Agency,1384.99
2011,12,2011-12-19,3GW GF Capital Housing,SOUTHERN CARE SYSTEM,DF Grant Payments-Agency,1794.30
2011,12,2011-12-14,3GW GF Capital Housing,SOUTHERN CARE SYSTEM,DF Grant Payments-Agency,2561.43
2011,12,2011-12-28,3D000 Deputy Chief Executive's Office,SOUTHERN EDUCATIONAL LEADERSHIP TRUST ( SELT ),External Training / Courses,2500.00
2011,12,2011-12-05,3GG GF Capital Transport for London,SOUTHERN ELECTRIC CONTRACTING LTD,Street Lighting,1197.08
2011,12,2011-12-14,3ASS Social Services,SOUTHERN ELECTRIC PLC,Electricity,509.01
2011,12,2011-12-14,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,521.26
2011,12,2011-12-14,3AED Education Children Services,SOUTHERN ELECTRIC PLC,Electricity,598.55
2011,12,2011-12-12,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,775.31
2011,12,2011-12-19,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,781.84
2011,12,2011-12-05,3PW Housing Revenue Account,SOUTHERN ELECTRIC PLC,Electricity,903.12
2011,12,2011-12-14,3APL Planning & Community Services,SOUTHERN ELECTRIC PLC,Electricity,945.16
2011,12,2011-12-14,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1054.24
2011,12,2011-12-14,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1585.24
2011,12,2011-12-14,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,1947.99
2011,12,2011-12-07,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3593.43
2011,12,2011-12-21,3ALS Environmental Services Group,SOUTHERN ELECTRIC PLC,Electricity,3820.97
2011,12,2011-12-28,3HZZ Corporate Balance Sheet Items,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,-14.00
2011,12,2011-12-28,3PW Housing Revenue Account,SOVEREIGN WINDOWS GLASS & GLAZING,Buildings Maint Day To Day,686.70
2011,12,2011-12-14,3ASS Social Services,ST MARY'S CENTRE   AUTISM CONS T/AS,Residential Homes,7511.53
2011,12,2011-12-21,3ALS Environmental Services Group,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Home To School / College Transport,1079.00
2011,12,2011-12-21,3ALS Environmental Services Group,ST MARY'S WRESTWOOD CHILDREN'S TRUST,Home To School / College Transport,1622.00
2011,12,2011-12-07,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,7033.80
2011,12,2011-12-07,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,7268.26
2011,12,2011-12-21,3ASS Social Services,ST NICHOLAS LODGE,Respite Care,7268.26
2011,12,2011-12-14,3ASS Social Services,ST VINCENTS NURSING HOME,Nursing Homes,52558.80
2011,12,2011-12-05,3D000 Deputy Chief Executive's Office,STAGE TWO LTD,L&D Training Providers,1524.00
2011,12,2011-12-14,3ASS Social Services,STANMORE,Supported Accommodation,17946.56
2011,12,2011-12-21,3APL Planning & Community Services,STARBUCKS COFFEE COMPANY (UK) LTD,Equipment Maintenance,1522.00
2011,12,2011-12-21,3APL Planning & Community Services,STARBUCKS COFFEE COMPANY (UK) LTD,Food and Bar Purchases,507.48
2011,12,2011-12-21,3GD GF Capital Libraries,STARBUCKS COFFEE COMPANY (UK) LTD,Furniture & Equipment,1980.00
2011,12,2011-12-28,3GG GF Capital Transport for London,STEER DAVIES GLEAVE,Other Fees,850.00
2011,12,2011-12-14,3ASS Social Services,STONE HOUSE HOME LIMITED,Nursing Homes,4137.60
2011,12,2011-12-12,3AHG Housing General Fund,STONHAM,B&B Hotel Costs,784.00
2011,12,2011-12-14,3ASS Social Services,STONHAM,Residential Homes,3759.59
2011,12,2011-12-12,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,ICT Equipment,772.00
2011,12,2011-12-05,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,ICT Equipment,919.24
2011,12,2011-12-05,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,ICT Equipment,1141.73
2011,12,2011-12-12,3AED Education Children Services,STORM TECHNOLOGIES LIMITED,ICT Equipment,2250.32
2011,12,2011-12-28,3ALS Environmental Services Group,STREET FURNISHINGS LTD,Stores Purchase,1598.00
2011,12,2011-12-14,3AHG Housing General Fund,SUFA HOUSING,Nomination Fees,775.00
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2791.24
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2805.32
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,2840.00
2011,12,2011-12-07,3ASS Social Services,SUNBEAM FOSTERING AGENCY LTD,Foster Care Agency,5576.00
2011,12,2011-12-21,3ASS Social Services,SUNNINGDALE NURSING HOME,Nursing Homes,1612.28
2011,12,2011-12-14,3ASS Social Services,SUNNYSIDE NURSING HOME LTD,Nursing Homes,10551.48
2011,12,2011-12-14,3ASS Social Services,SUSSEX HEALTH CARE,Residential Homes,6906.56
2011,12,2011-12-28,3ASS Social Services,SUSSEX HEALTH CARE,Residential Homes,6906.56
2011,12,2011-12-07,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,15773.04
2011,12,2011-12-19,3ASS Social Services,SUSSEX HEALTHCARE T/A RAPKYNS CARE CENTRE,Nursing Homes,15773.04
