YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,8,2018-08-15,"Administrative, Technical and Business Services",PENNA PLC,Advertising-Public Notices,705.88
2018,8,2018-08-10,Transport and Projects,PENNA PLC,Fees,665.20
2018,8,2018-08-03,Transport and Projects,PENNA PLC,Fees,665.20
2018,8,2018-08-10,Transport and Projects,PENNA PLC,Fees,705.88
2018,8,2018-08-15,Transport and Projects,PENNA PLC,Fees,756.73
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,599.20
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,607.10
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,611.32
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,900.71
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,958.32
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,1148.98
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,1282.44
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,2026.80
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2339.20
2018,8,2018-08-08,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,2475.45
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,2593.08
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,2933.45
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,3290.04
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,4258.84
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,4382.64
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,4445.88
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,4601.12
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,4937.04
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,6782.48
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,6813.96
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,7670.12
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,7706.70
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,7722.51
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,7907.88
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,7959.98
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,7964.15
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,8034.45
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,8192.55
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Agency And Contract Staff,8194.86
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,8527.76
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,22397.64
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,22903.55
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,22915.55
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,22997.94
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,23027.02
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,23143.70
2018,8,2018-08-08,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,24444.22
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,27278.39
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,27736.49
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,28019.62
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,28219.54
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,28471.69
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,28711.26
2018,8,2018-08-17,Provider and Commissioned Care,PERTEMPS LTD,Agency And Contract Staff,38025.20
2018,8,2018-08-17,Provider and Commissioned Care,PERTEMPS LTD,Agency And Contract Staff,41349.74
2018,8,2018-08-17,Provider and Commissioned Care,PERTEMPS LTD,Agency And Contract Staff,41354.44
2018,8,2018-08-17,Provider and Commissioned Care,PERTEMPS LTD,Agency And Contract Staff,41415.78
2018,8,2018-08-17,Provider and Commissioned Care,PERTEMPS LTD,Agency And Contract Staff,42478.12
2018,8,2018-08-17,Provider and Commissioned Care,PERTEMPS LTD,Agency And Contract Staff,43369.66
2018,8,2018-08-08,"Infrastructure, Waste and ICT",PERTEMPS LTD,Agency And Contract Staff,119629.81
2018,8,2018-08-17,Provider and Commissioned Care,PERTEMPS LTD,Agency And Contract Staff,153180.88
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Buildings Maint Day To Day,631.62
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Buildings Maint Day To Day,784.08
2018,8,2018-08-17,HRA Operating Budgets,PERTEMPS LTD,Buildings Maint Day To Day,784.08
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,4968.64
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,6279.44
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,7961.52
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,8502.40
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,8747.77
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,8901.72
2018,8,2018-08-17,"Infrastructure, Waste and ICT",PERTEMPS LTD,Private Contractors,9091.04
2018,8,2018-08-14,Learning Disabilities and Mental Health,PERWOOD CARS (UXB) LTD,Client Support,546.00
2018,8,2018-08-14,Learning Disabilities and Mental Health,PERWOOD CARS (UXB) LTD,Client Support,546.00
2018,8,2018-08-14,Learning Disabilities and Mental Health,PERWOOD CARS (UXB) LTD,Client Support,1710.00
2018,8,2018-08-03,Learning Disabilities and Mental Health,PERWOOD CARS (UXB) LTD,Client Support,1755.00
2018,8,2018-08-14,Learning Disabilities and Mental Health,PERWOOD CARS (UXB) LTD,Vehicle Contract Hire,1710.00
2018,8,2018-08-08,"Housing, Environment, Education, Health and Wellbeing",PETERS LTD,Books,5465.86
2018,8,2018-08-29,"Housing, Environment, Education, Health and Wellbeing",PETERS LTD,Books,6292.66
2018,8,2018-08-01,"Housing, Environment, Education, Health and Wellbeing",PETERS LTD,Books,7628.42
2018,8,2018-08-15,"Housing, Environment, Education, Health and Wellbeing",PETERS LTD,Books,13563.06
2018,8,2018-08-15,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,6483.13
2018,8,2018-08-10,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,9946.06
2018,8,2018-08-17,HRA Operating Budgets,PFL ELECTRICAL LTD,Buildings Maint Day To Day,3876.19
2018,8,2018-08-09,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract - Building Works,5871.63
2018,8,2018-08-01,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract - Building Works,16650.22
2018,8,2018-08-01,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract - Building Works,16650.22
2018,8,2018-08-15,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract - Building Works,28397.78
2018,8,2018-08-17,Programme and Asset Management - Housing,PFL ELECTRICAL LTD,Contract - Building Works,37244.70
2018,8,2018-08-07,"Housing, Environment, Education, Health and Wellbeing",PHS GROUP PLC,Private Contractors,5156.78
2018,8,2018-08-01,Equipment Capitalisation,PINEAPPLE CONTRACTS,Furniture & Equipment,2092.30
2018,8,2018-08-24,Children's Services,PM PSYCHOLOGY T/A BIBBY FACTORS,Legal & Court Costs,503.10
2018,8,2018-08-24,Learning Disabilities and Mental Health,POHWER,Other Supplies & Services,1049.50
2018,8,2018-08-24,Learning Disabilities and Mental Health,POHWER,Other Supplies & Services,21187.54
2018,8,2018-08-30,Learning Disabilities and Mental Health,POHWER,Other Supplies & Services,23097.77
2018,8,2018-08-30,"Housing, Environment, Education, Health and Wellbeing",POHWER,Private Contractors,2050.00
2018,8,2018-08-16,"Housing, Environment, Education, Health and Wellbeing",POHWER,Private Contractors,3840.00
2018,8,2018-08-01,"Social Care, OPS and PD",POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2018,8,2018-08-01,Learning Disabilities and Mental Health,POPPY COTTAGE,Long Term - Community: Supported Living,7295.00
2018,8,2018-08-01,Learning Disabilities and Mental Health,POPPY COTTAGE,Long Term - Community: Supported Living,10494.72
2018,8,2018-08-13,"Social Care, OPS and PD",POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2200.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4010.40
2018,8,2018-08-13,Learning Disabilities and Mental Health,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,4165.80
2018,8,2018-08-13,Learning Disabilities and Mental Health,POSITIVE COMMUNITY CARE,Long Term - Residential,6048.00
2018,8,2018-08-13,Children's Services,POTTON HOMES LTD,Client Support,3200.00
2018,8,2018-08-13,Children's Services,POTTON HOMES LTD,Personal Needs of Clients,2400.00
2018,8,2018-08-13,Children's Services,POTTON HOMES LTD,Residential Homes,12800.00
2018,8,2018-08-13,Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2018,8,2018-08-13,Children's Services,POTTON HOMES LTD,Residential Homes,18300.00
2018,8,2018-08-30,"Housing, Environment, Education, Health and Wellbeing",POWERDAY PLC,Equipment Maintenance,2475.00
2018,8,2018-08-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,1395.00
2018,8,2018-08-22,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,2080.25
2018,8,2018-08-22,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,4260.00
2018,8,2018-08-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,4604.13
2018,8,2018-08-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,7875.00
2018,8,2018-08-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,8820.00
2018,8,2018-08-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,8950.00
2018,8,2018-08-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,8950.00
2018,8,2018-08-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2018,8,2018-08-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,109591.05
2018,8,2018-08-31,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,2486.25
2018,8,2018-08-31,"Early Intervention, Prevention and SEND (DSG)",PRE SCHOOL PLAYHOUSE,Grants,585.00
2018,8,2018-08-31,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,2024.10
2018,8,2018-08-13,Learning Disabilities and Mental Health,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,29848.08
2018,8,2018-08-01,Learning Disabilities and Mental Health,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,29848.08
2018,8,2018-08-13,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,3114.41
2018,8,2018-08-22,Children's Services,PREPAID FINANCIAL SERVICES,Client Rents,650.00
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,4183.92
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,In-house Fostering,707.52
2018,8,2018-08-13,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,733.28
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1116.57
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1649.92
2018,8,2018-08-13,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1668.00
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1775.72
2018,8,2018-08-13,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2062.88
2018,8,2018-08-13,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5550.56
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5585.52
2018,8,2018-08-13,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,5914.97
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8891.64
2018,8,2018-08-29,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,19493.20
2018,8,2018-08-13,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,20343.19
2018,8,2018-08-29,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,28491.54
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,63729.13
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,85494.77
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,92189.08
2018,8,2018-08-13,Learning Disabilities and Mental Health,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,142611.72
2018,8,2018-08-13,"Social Care, OPS and PD",PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,205616.78
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,1531.80
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,36807.26
2018,8,2018-08-22,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,500.00
2018,8,2018-08-29,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1439.92
2018,8,2018-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,550.24
2018,8,2018-08-28,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,570.24
2018,8,2018-08-06,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,591.00
2018,8,2018-08-06,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,597.76
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,597.76
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,604.18
2018,8,2018-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,689.24
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,733.56
2018,8,2018-08-22,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,821.64
2018,8,2018-08-28,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,848.57
2018,8,2018-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,909.67
2018,8,2018-08-06,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1054.79
2018,8,2018-08-06,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1079.38
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1092.96
2018,8,2018-08-13,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1306.43
2018,8,2018-08-06,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1507.00
2018,8,2018-08-20,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1653.50
2018,8,2018-08-28,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1675.64
2018,8,2018-08-13,"Early Intervention, Prevention and SEND (DSG)",PREPAID FINANCIAL SERVICES,Therapy,1315.40
2018,8,2018-08-24,Chief Executive's Office,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,2149.20
2018,8,2018-08-03,Early Intervention Prevention and SEND,PRIORTEYES LTD,Other Supplies & Services,4518.85
2018,8,2018-08-21,Learning Disabilities and Mental Health,PRIORY GROUP,Long Term - Residential,8172.80
2018,8,2018-08-21,Learning Disabilities and Mental Health,PRIORY GROUP,Short Term - Residential,22495.38
2018,8,2018-08-14,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1650.00
2018,8,2018-08-03,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1650.00
2018,8,2018-08-03,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,1725.00
2018,8,2018-08-14,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2025.00
2018,8,2018-08-14,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2100.00
2018,8,2018-08-03,"Early Intervention, Prevention and SEND (DSG)",PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Ind Spec Schools Placements,2512.50
2018,8,2018-08-10,Children's Services,PROFESSOR DAVID SHEMMINGS,Professional Training,650.00
2018,8,2018-08-03,Transport and Projects,PROJECT CENTRE LTD,Fees,2155.00
2018,8,2018-08-29,Transport and Projects,PROJECT CENTRE LTD,Fees,8964.80
2018,8,2018-08-02,Facilities Management Operations,PROJECT CENTRE LTD,Fees,10600.00
2018,8,2018-08-03,Transport and Projects,PROJECT CENTRE LTD,Fees,11665.00
2018,8,2018-08-03,Facilities Management Operations,PROJECT CENTRE LTD,Fees,13398.00
2018,8,2018-08-23,Transport and Projects,PROJECT CENTRE LTD,Fees,13883.00
2018,8,2018-08-31,Facilities Management Operations,PROJECT CENTRE LTD,Fees,16598.00
2018,8,2018-08-31,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,3900.00
2018,8,2018-08-03,Capital Programme and Planned Works- Major Projects,PROJECT7 CONSTRUCTION,Contract - Building Works,17004.93
2018,8,2018-08-14,"Housing, Environment, Education, Health and Wellbeing",PROQUEST INFORMATION & LEARNING,Books,6760.00
2018,8,2018-08-30,"Infrastructure, Waste and ICT",PROSPERON NETWORKS LTD,Support and Maintenance Renewals,42074.50
2018,8,2018-08-17,Corporate Operating Budgets,PS&P LTD,Other Supplies & Services,538.16
2018,8,2018-08-22,"Administrative, Technical and Business Services",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,722.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2018,8,2018-08-24,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,11203.71
2018,8,2018-08-08,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,11865.34
2018,8,2018-08-08,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,36063.90
2018,8,2018-08-24,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,37433.61
2018,8,2018-08-24,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,50755.02
2018,8,2018-08-08,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,54340.61
2018,8,2018-08-15,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1190.16
2018,8,2018-08-20,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,31600.00
2018,8,2018-08-30,Programme and Asset Management - Housing,QUINN LONDON LIMITED,Contract - Building Works,4680.00
2018,8,2018-08-16,"Infrastructure, Waste and ICT",R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,3990.59
2018,8,2018-08-31,Capital Programme and Planned Works- Major Projects,R BENSON PROPERTY MAINTENANCE LTD,Contract - Building Works,3056.41
2018,8,2018-08-03,"Housing, Environment, Education, Health and Wellbeing",R BENSON PROPERTY MAINTENANCE LTD,Minor Works,6720.00
2018,8,2018-08-23,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,1393.00
2018,8,2018-08-29,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,12614.34
2018,8,2018-08-08,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,9789.00
2018,8,2018-08-15,"Housing, Environment, Education, Health and Wellbeing",RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2018,8,2018-08-13,Learning Disabilities and Mental Health,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2018,8,2018-08-15,"Social Care, OPS and PD",REACH LTD,Long Term - Residential,7400.08
2018,8,2018-08-15,Learning Disabilities and Mental Health,REACH LTD,Long Term - Residential,17012.36
2018,8,2018-08-15,Learning Disabilities and Mental Health,REACH LTD,Short Term - Residential,7222.96
2018,8,2018-08-28,"Social Care, OPS and PD",REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2018,8,2018-08-30,Capital Programme and Planned Works- Major Projects,REALYS LTD,External Project Consultant Fees,5705.45
2018,8,2018-08-30,Capital Programme and Planned Works- Major Projects,REALYS LTD,External Project Consultant Fees,5705.45
2018,8,2018-08-22,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2018,8,2018-08-22,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,18240.00
2018,8,2018-08-06,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,46029.71
2018,8,2018-08-20,Learning Disabilities and Mental Health,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2018,8,2018-08-06,Learning Disabilities and Mental Health,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2018,8,2018-08-13,Learning Disabilities and Mental Health,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6510.88
2018,8,2018-08-30,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,2276.68
2018,8,2018-08-07,Programme and Asset Management - Housing,RGE SERVICES LTD,Contract - Building Works,10000.00
2018,8,2018-08-07,Programme and Asset Management - Housing,RGE SERVICES LTD,Contract - Building Works,46060.00
2018,8,2018-08-22,"Housing, Environment, Education, Health and Wellbeing",RIGBY TAYLOR LIMITED,Materials Purchase,552.20
2018,8,2018-08-29,"Housing, Environment, Education, Health and Wellbeing",RIGBY TAYLOR LIMITED,Materials Purchase,992.00
2018,8,2018-08-13,Learning Disabilities and Mental Health,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2018,8,2018-08-21,"Infrastructure, Waste and ICT",ROBBINGS MOTORS,Vehicle Damage,1446.00
2018,8,2018-08-23,Chief Executive's Office,ROBERTSON COOPER LIMITED,Professional services,3250.00
2018,8,2018-08-31,Capital Programme and Planned Works- Major Projects,ROBEX CONTRACTING LTD,Contract - Building Works,7560.00
2018,8,2018-08-03,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,510.64
2018,8,2018-08-20,"Social Care, OPS and PD",ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2018,8,2018-08-31,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2636.52
2018,8,2018-08-14,Children's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care - IFA,2058.09
2018,8,2018-08-13,Children's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care - IFA,2914.74
2018,8,2018-08-22,Finance,ROYAL MAIL,Postage and Courier Services,1113.58
2018,8,2018-08-23,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1150.00
2018,8,2018-08-23,Finance,ROYAL MAIL,Postage and Courier Services,1295.08
2018,8,2018-08-23,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1341.20
2018,8,2018-08-29,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1343.78
2018,8,2018-08-09,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,1453.87
2018,8,2018-08-02,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1486.77
2018,8,2018-08-09,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2075.70
2018,8,2018-08-10,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2393.30
2018,8,2018-08-16,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2533.23
2018,8,2018-08-23,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2566.38
2018,8,2018-08-16,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,2589.23
2018,8,2018-08-30,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2762.19
2018,8,2018-08-16,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,2921.77
2018,8,2018-08-09,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,2921.92
2018,8,2018-08-08,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,3884.83
2018,8,2018-08-08,"Administrative, Technical and Business Services",ROYAL MAIL,Postage and Courier Services,4068.71
2018,8,2018-08-31,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Void Repairs,1000.00
2018,8,2018-08-20,Learning Disabilities and Mental Health,RPABBIS LTD,Long Term - Supported Accommodation - Rent,1084.00
2018,8,2018-08-20,Learning Disabilities and Mental Health,RPABBIS LTD,Long Term - Supported Accommodation - Rent,2136.00
