YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,October,2014-09-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,49.35,41.12,Food Purchases for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.78,101.78,Food Purchases for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,101.78,101.78,Food Purchases for SE: Hatton Grove
2014,October,2014-10-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,105.82,105.82,Food Purchases for SE: Hatton Grove
2014,October,2014-10-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,105.82,105.82,Food Purchases for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.72,116.72,Food Purchases for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,116.72,116.72,Food Purchases for SE: Hatton Grove
2014,October,2014-10-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.16,122.16,Food Purchases for SE: Hatton Grove
2014,October,2014-10-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,122.16,122.16,Food Purchases for SE: Hatton Grove
2014,October,2014-10-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,131.53,131.53,Food Purchases for SE: Hatton Grove
2014,October,2014-10-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,131.53,131.53,Food Purchases for SE: Hatton Grove
2014,October,2014-10-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,131.67,131.67,Food Purchases for SE: Hatton Grove
2014,October,2014-10-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,131.67,131.67,Food Purchases for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,141.54,141.54,Food Purchases for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,141.54,141.54,Food Purchases for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,152.27,152.27,Food Purchases for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,152.27,152.27,Food Purchases for SE: Hatton Grove
2014,October,2014-10-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,157.57,157.57,Food Purchases for SE: Hatton Grove
2014,October,2014-10-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,157.57,157.57,Food Purchases for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,162.90,162.90,Food Purchases for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,162.90,162.90,Food Purchases for SE: Hatton Grove
2014,October,2014-10-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,168.14,168.14,Food Purchases for SE: Hatton Grove
2014,October,2014-10-12,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,168.14,168.14,Food Purchases for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,173.67,173.67,Food Purchases for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,173.67,173.67,Food Purchases for SE: Hatton Grove
2014,October,2014-09-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,177.58,177.58,Food Purchases for SE: Hatton Grove
2014,October,2014-09-24,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,177.58,177.58,Food Purchases for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,182.13,182.13,Food Purchases for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,182.13,182.13,Food Purchases for SE: Hatton Grove
2014,October,2014-10-01,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,205.33,205.33,Food Purchases for SE: Hatton Grove
2014,October,2014-10-01,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,205.33,205.33,Food Purchases for SE: Hatton Grove
2014,October,2014-10-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,216.54,216.54,Food Purchases for SE: Hatton Grove
2014,October,2014-10-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,216.54,216.54,Food Purchases for SE: Hatton Grove
2014,October,2014-09-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,4.17,Food Purchases for South Area - Harlington YPC
2014,October,2014-09-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,4.17,Food Purchases for South Area - Harlington YPC
2014,October,2014-09-19,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,4.17,Food Purchases for South Area - Harlington YPC
2014,October,2014-09-19,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.00,4.17,Food Purchases for South Area - Harlington YPC
2014,October,2014-10-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Food Purchases for South Area - Harlington YPC
2014,October,2014-10-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.00,6.67,Food Purchases for South Area - Harlington YPC
2014,October,2014-10-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.40,8.40,Food Purchases for South Area - Harlington YPC
2014,October,2014-10-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.40,8.40,Food Purchases for South Area - Harlington YPC
2014,October,2014-10-07,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.00,13.33,Food Purchases for South Area - Harlington YPC
2014,October,2014-10-07,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.00,13.33,Food Purchases for South Area - Harlington YPC
2014,October,2014-10-01,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.00,16.00,Food Purchases for South Area - Harlington YPC
2014,October,2014-10-01,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.00,16.00,Food Purchases for South Area - Harlington YPC
2014,October,2014-09-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,10.40,10.40,Food Purchases for South Area - Kingshill YC
2014,October,2014-09-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,10.40,10.40,Food Purchases for South Area - Kingshill YC
2014,October,2014-09-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,13.43,13.43,Food Purchases for South Area - Kingshill YC
2014,October,2014-09-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,13.43,13.43,Food Purchases for South Area - Kingshill YC
2014,October,2014-10-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,13.78,13.78,Food Purchases for South Area - Kingshill YC
2014,October,2014-10-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,13.78,13.78,Food Purchases for South Area - Kingshill YC
2014,October,2014-10-20,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,20.42,20.42,Food Purchases for South Area - Kingshill YC
2014,October,2014-10-20,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,20.42,20.42,Food Purchases for South Area - Kingshill YC
2014,October,2014-10-13,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,23.15,23.15,Food Purchases for South Area - Kingshill YC
2014,October,2014-10-13,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,23.15,23.15,Food Purchases for South Area - Kingshill YC
2014,October,2014-09-27,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,96.38,80.32,Food Purchases for UASC 16/17 Children
2014,October,2014-09-27,Children and Young People's Services,TESCO STORE 3470,Grocery Stores/Supermarkets,96.38,80.32,Food Purchases for UASC 16/17 Children
2014,October,2014-10-13,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.05,6.05,Food Purchases for Universal Segment
2014,October,2014-10-13,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,6.05,6.05,Food Purchases for Universal Segment
2014,October,2014-10-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,15.96,15.96,Food Purchases for Universal Segment
2014,October,2014-10-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,15.96,15.96,Food Purchases for Universal Segment
2014,October,2014-09-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.50,16.50,Food Purchases for Universal Segment
2014,October,2014-09-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,16.50,16.50,Food Purchases for Universal Segment
2014,October,2014-09-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.68,19.68,Food Purchases for Universal Segment
2014,October,2014-09-29,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.68,19.68,Food Purchases for Universal Segment
2014,October,2014-10-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,22.01,22.01,Food Purchases for Universal Segment
2014,October,2014-10-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,22.01,22.01,Food Purchases for Universal Segment
2014,October,2014-10-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.66,2.22,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,2.66,2.22,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.99,3.32,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-01,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.99,3.32,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-01,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.99,3.32,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,3.99,3.32,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.00,3.33,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.45,5.37,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-16,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,6.45,5.37,Materials Purchase for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.16,13.47,Materials Purchase for SE: Hatton Grove
2014,October,2014-09-25,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,16.16,13.47,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.01,15.84,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-02,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,19.01,15.84,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.00,17.00,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,17.00,17.00,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,45.65,38.04,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-08,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,45.65,38.04,Materials Purchase for SE: Hatton Grove
2014,October,2014-10-07,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,1.30,1.08,Materials Purchase for Universal Segment
2014,October,2014-10-07,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,1.30,1.08,Materials Purchase for Universal Segment
2014,October,2014-09-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.16,15.97,Materials Purchase for Universal Segment
2014,October,2014-09-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.16,15.97,Materials Purchase for Universal Segment
2014,October,2014-10-01,Residents Services,TESCO STORE 3539,Grocery Stores/Supermarkets,-1.00,-1.00,Catering for Universal Segment
2014,October,2014-10-01,Residents Services,TESCO STORE 3539,Grocery Stores/Supermarkets,-1.00,-1.00,Catering for Universal Segment
2014,October,2014-10-03,Children and Young People's Services,TESCO STORES (5390),Grocery Stores/Supermarkets,25.00,20.83,Stationery for Child Protection
2014,October,2014-10-03,Children and Young People's Services,TESCO STORES (5390),Grocery Stores/Supermarkets,25.00,20.83,Stationery for Child Protection
2014,October,2014-10-07,Children and Young People's Services,TESCO STORES 2538,Grocery Stores/Supermarkets,10.35,8.62,Food Purchases for UASC 16/17 Children
2014,October,2014-10-07,Children and Young People's Services,TESCO STORES 2538,Grocery Stores/Supermarkets,10.35,8.62,Food Purchases for UASC 16/17 Children
2014,October,2014-09-23,Children and Young People's Services,TESCO STORES 3220,Grocery Stores/Supermarkets,9.60,8.00,Stationery for Child Protection
2014,October,2014-09-23,Children and Young People's Services,TESCO STORES 3220,Grocery Stores/Supermarkets,9.60,8.00,Stationery for Child Protection
2014,October,2014-10-06,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,10.56,10.56,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,October,2014-10-06,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,10.56,10.56,Food Purchases for KISS - 'Keep it safe & sorted' drop in service
2014,October,2014-09-30,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.38,5.38,Food Purchases for Senior Management Team
2014,October,2014-09-30,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.38,5.38,Food Purchases for Senior Management Team
2014,October,2014-09-29,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.43,8.43,Food Purchases for Senior Management Team
2014,October,2014-09-29,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.43,8.43,Food Purchases for Senior Management Team
2014,October,2014-10-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,11.04,9.20,Food Purchases for UASC 16/17 Children
2014,October,2014-10-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,11.04,9.20,Food Purchases for UASC 16/17 Children
2014,October,2014-10-07,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,23.25,19.37,Buildings Maint Day To Day for All Golf Courses
2014,October,2014-10-07,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,23.25,19.37,Buildings Maint Day To Day for All Golf Courses
2014,October,2014-10-03,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,39.28,39.28,Food Purchases for Senior Management Team
2014,October,2014-10-03,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,39.28,39.28,Food Purchases for Senior Management Team
2014,October,2014-10-09,Residents Services,TESCO STORES 5439,Grocery Stores/Supermarkets,18.04,18.04,Food Purchases for Universal Segment
2014,October,2014-10-09,Residents Services,TESCO STORES 5439,Grocery Stores/Supermarkets,18.04,18.04,Food Purchases for Universal Segment
2014,October,2014-10-15,Children and Young People's Services,TESCO STORES 5561,Grocery Stores/Supermarkets,8.89,8.89,Food Purchases for Programmed activities - youth
2014,October,2014-10-15,Children and Young People's Services,TESCO STORES 5561,Grocery Stores/Supermarkets,8.89,8.89,Food Purchases for Programmed activities - youth
2014,October,2014-10-10,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,8.00,8.00,Food Purchases for Universal Segment
2014,October,2014-10-10,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,8.00,8.00,Food Purchases for Universal Segment
2014,October,2014-09-22,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,2.60,2.17,Food Purchases for Universal Segment
2014,October,2014-09-22,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,2.60,2.17,Food Purchases for Universal Segment
2014,October,2014-09-26,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,4.90,4.90,Food Purchases for Universal Segment
2014,October,2014-09-26,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,4.90,4.90,Food Purchases for Universal Segment
2014,October,2014-10-03,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,5.00,5.00,Food Purchases for Universal Segment
2014,October,2014-10-10,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,5.00,5.00,Food Purchases for Universal Segment
2014,October,2014-10-10,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,5.00,5.00,Food Purchases for Universal Segment
2014,October,2014-10-17,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,5.00,5.00,Food Purchases for Universal Segment
2014,October,2014-10-17,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,5.00,5.00,Food Purchases for Universal Segment
2014,October,2014-10-03,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,5.00,5.00,Food Purchases for Universal Segment
2014,October,2014-09-22,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,5.92,5.92,Food Purchases for Universal Segment
2014,October,2014-09-22,Residents Services,TESCO STORES 5787,Grocery Stores/Supermarkets,5.92,5.92,Food Purchases for Universal Segment
2014,October,2014-09-26,Residents Services,TESCO STORES 6091,Grocery Stores/Supermarkets,4.00,3.33,Materials Purchase for Street Arts Festival
2014,October,2014-09-26,Residents Services,TESCO STORES 6091,Grocery Stores/Supermarkets,4.00,3.33,Materials Purchase for Street Arts Festival
2014,October,2014-10-20,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,49.00,49.00,Catering for Universal Segment
2014,October,2014-10-20,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,49.00,49.00,Catering for Universal Segment
2014,October,2014-10-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,74.94,74.94,Catering for Universal Segment
2014,October,2014-10-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,74.94,74.94,Catering for Universal Segment
2014,October,2014-09-30,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,8.98,7.48,Food Purchases for North Area - Ruislip YPC
2014,October,2014-09-30,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,8.98,7.48,Food Purchases for North Area - Ruislip YPC
2014,October,2014-09-30,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,-4.06,-4.06,Food Purchases for Universal Segment
2014,October,2014-09-30,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,-4.06,-4.06,Food Purchases for Universal Segment
2014,October,2014-09-30,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,3.36,2.80,Food Purchases for Universal Segment
2014,October,2014-09-30,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,3.36,2.80,Food Purchases for Universal Segment
2014,October,2014-10-07,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,6.56,5.47,Food Purchases for Universal Segment
2014,October,2014-10-07,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,6.56,5.47,Food Purchases for Universal Segment
2014,October,2014-09-23,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,19.45,19.45,Food Purchases for Universal Segment
2014,October,2014-09-23,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,19.45,19.45,Food Purchases for Universal Segment
2014,October,2014-10-07,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,21.73,21.73,Food Purchases for Universal Segment
2014,October,2014-10-07,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,21.73,21.73,Food Purchases for Universal Segment
2014,October,2014-09-23,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,26.58,22.15,Food Purchases for Universal Segment
2014,October,2014-09-23,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,26.58,22.15,Food Purchases for Universal Segment
2014,October,2014-10-14,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,31.47,31.47,Food Purchases for Universal Segment
2014,October,2014-10-14,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,31.47,31.47,Food Purchases for Universal Segment
2014,October,2014-09-30,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,40.80,40.80,Food Purchases for Universal Segment
2014,October,2014-09-30,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,40.80,40.80,Food Purchases for Universal Segment
2014,October,2014-10-02,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,36.50,36.50,Materials Purchase for Universal Segment
2014,October,2014-10-02,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,36.50,36.50,Materials Purchase for Universal Segment
2014,October,2014-10-09,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,37.23,37.23,Materials Purchase for Universal Segment
2014,October,2014-10-09,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,37.23,37.23,Materials Purchase for Universal Segment
2014,October,2014-10-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,66.00,55.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,October,2014-10-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,66.00,55.00,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2014,October,2014-10-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.76,0.76,Equipment Purchase for Positive Behaviour Support Team
2014,October,2014-10-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,0.76,0.76,Equipment Purchase for Positive Behaviour Support Team
2014,October,2014-10-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Equipment Purchase for Positive Behaviour Support Team
2014,October,2014-10-17,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,8.00,8.00,Equipment Purchase for Positive Behaviour Support Team
2014,October,2014-10-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.75,10.75,Equipment Purchase for Positive Behaviour Support Team
2014,October,2014-10-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,10.75,10.75,Equipment Purchase for Positive Behaviour Support Team
2014,October,2014-09-28,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,4.00,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-09-28,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,4.00,4.00,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-09-23,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.53,6.53,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-09-23,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,6.53,6.53,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-09-29,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.64,9.64,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-09-29,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.64,9.64,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-10-08,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.40,13.40,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-10-08,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.40,13.40,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-10-03,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.97,15.97,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-10-03,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,15.97,15.97,Food Purchases for Belmore Childrens Centre-EIG
2014,October,2014-10-10,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.94,7.94,Food Purchases for Cowley St. Laurence CCEIG
2014,October,2014-10-10,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.94,7.94,Food Purchases for Cowley St. Laurence CCEIG
2014,October,2014-10-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.71,9.71,Food Purchases for Cowley St. Laurence CCEIG
2014,October,2014-10-09,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,9.71,9.71,Food Purchases for Cowley St. Laurence CCEIG
2014,October,2014-09-22,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.26,22.26,Food Purchases for Cowley St. Laurence CCEIG
2014,October,2014-09-22,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,22.26,22.26,Food Purchases for Cowley St. Laurence CCEIG
2014,October,2014-10-10,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.00,30.00,Food Purchases for Green Spaces Management Area 2
2014,October,2014-10-10,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.00,30.00,Food Purchases for Green Spaces Management Area 2
2014,October,2014-10-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.19,5.19,Food Purchases for Intensive Evidence Based Programme MTFC
2014,October,2014-10-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.19,5.19,Food Purchases for Intensive Evidence Based Programme MTFC
2014,October,2014-10-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.00,7.00,Food Purchases for Intensive Evidence Based Programme MTFC
2014,October,2014-10-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,7.00,7.00,Food Purchases for Intensive Evidence Based Programme MTFC
2014,October,2014-10-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.94,4.94,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-02,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.94,4.94,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-03,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-03,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,6.00,6.00,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-03,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.65,9.65,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-03,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,9.65,9.65,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.76,21.76,Food Purchases for Positive Behaviour Support Team
2014,October,2014-10-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,21.76,21.76,Food Purchases for Positive Behaviour Support Team
2014,October,2014-09-23,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.41,25.41,Food Purchases for Positive Behaviour Support Team
