YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,11,2014-11-10,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1011.75
2014,11,2014-11-10,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1379.68
2014,11,2014-11-10,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,1474.71
2014,11,2014-11-24,3PW Housing Revenue Account,OMEGA RED GROUP LTD,Building Maint Service Contracts,2115.00
2014,11,2014-11-17,3ALS PEECS Services Group,ONI PLC,Equipment Maintenance,3317.00
2014,11,2014-11-17,3ALS PEECS Services Group,ONI PLC,ICT Equipment,1354.14
2014,11,2014-11-17,3GT GF Finance & Resources,ONI PLC,Ict Equipment,3317.00
2014,11,2014-11-17,3ALS PEECS Services Group,ONI PLC,ICT Equipment,10200.07
2014,11,2014-11-19,3ASS Social Services,ONWARD ENTERPRISES ( EAST ) C.I.C,Long Term ? Community: Other Long Term Support,700.00
2014,11,2014-11-03,3D000 Administration,OPP LIMITED,Training Resources,510.00
2014,11,2014-11-05,3D000 Administration,OPTIMA DIAGNOSTICS LTD,Subscriptions,7800.00
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,242.31
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,276.92
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,300.00
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,304.62
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,320.77
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,325.13
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,330.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,335.19
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,336.92
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,337.85
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,360.00
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,369.23
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,392.31
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,415.38
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,432.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,438.46
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,443.08
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,470.77
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,563.08
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,563.08
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.57
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.58
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Externally Contracted Services,212.58
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.61
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,304.62
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2014,11,2014-11-03,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,350.77
2014,11,2014-11-12,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2014,11,2014-11-12,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,438.46
2014,11,2014-11-12,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,553.85
2014,11,2014-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,553.85
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,7.00
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,45.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,45.59
2014,11,2014-11-10,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,92.53
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
2014,11,2014-11-17,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Externally Contracted Services,108.50
