YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,4,2019-04-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-2.14
2019,4,2019-04-12,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-2.14
2019,4,2019-04-15,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-1.92
2019,4,2019-04-15,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-1.92
2019,4,2019-04-10,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-1.89
2019,4,2019-04-30,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-1.42
2019,4,2019-04-05,Corporate Operating Budgets,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Private Contractors,-0.24
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,61.75
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,90.00
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,171.00
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,180.00
2019,4,2019-04-15,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-15,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-15,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-12,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-12,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,213.75
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,225.00
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,389.50
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,394.25
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,394.25
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,427.50
2019,4,2019-04-12,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,427.50
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,427.50
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,427.50
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,427.50
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,427.50
2019,4,2019-04-12,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,427.50
2019,4,2019-04-15,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,427.50
2019,4,2019-04-25,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,451.25
2019,4,2019-04-15,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,451.25
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,456.84
2019,4,2019-04-25,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,458.40
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1068.75
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1108.25
2019,4,2019-04-10,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1710.00
2019,4,2019-04-30,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1710.00
2019,4,2019-04-15,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,3418.26
2019,4,2019-04-05,"Housing, Environment, Educatio",PUBLIC SERVICES PUBLISHING LTD,Books,309.00
2019,4,2019-04-25,"Housing, Environment, Educatio",PURI PHARMACY,Payments To Pct/Health,20.00
2019,4,2019-04-03,"Housing, Environment, Educatio",PURI PHARMACY,Payments To Pct/Health,60.00
2019,4,2019-04-24,Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2019,4,2019-04-18,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2019,4,2019-04-02,Children's Services,QUALITY EDUCATION WITH CARE LIMITED,Residential Homes,16600.00
2019,4,2019-04-26,Programme and Asset Management,QUALITY HEATING SERVICES LIMITED,Contract - Building Works,2930.00
2019,4,2019-04-26,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,4270.00
2019,4,2019-04-26,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,12416.42
2019,4,2019-04-24,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,26250.21
2019,4,2019-04-24,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,51084.73
2019,4,2019-04-26,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,1764.82
2019,4,2019-04-26,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,6237.00
2019,4,2019-04-17,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1272.24
2019,4,2019-04-30,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,19200.00
2019,4,2019-04-24,HRA Operating Budgets,R G COKER LTD,Home Release Reward Scheme.,320.00
2019,4,2019-04-17,"Housing, Environment, Educatio",R M T TYRES LTD,Equipment Maintenance,98.00
2019,4,2019-04-10,"Infrastructure, Waste and ICT",R WHITLEY & CO,Surveyor Fees - External,350.00
2019,4,2019-04-10,"Infrastructure, Waste and ICT",R WHITLEY & CO,Surveyor Fees - External,650.00
2019,4,2019-04-08,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3877.71
2019,4,2019-04-23,Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2019,4,2019-04-23,Children's Services,RAJESWAR RAMJUTTUN,Long Term - Supported Accommodation,703.30
2019,4,2019-04-23,Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2019,4,2019-04-23,Adult Social Work,REACH LTD,Long Term - Residential,15171.72
2019,4,2019-04-23,Adult Social Work,REACH LTD,Long Term - Residential Respite,1797.10
2019,4,2019-04-09,"Housing, Environment, Educatio",REACH PUBLISHING SERVICES LIMITED,Advertising,46.27
2019,4,2019-04-23,"Housing, Environment, Educatio",REACH PUBLISHING SERVICES LIMITED,Advertising,92.54
2019,4,2019-04-18,Chief Executive's Office,REACT - ACTING FOR BUSINESS,Professional services,2020.20
2019,4,2019-04-29,Adult Social Work,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2019,4,2019-04-15,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,15840.00
2019,4,2019-04-15,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2019,4,2019-04-29,"Early Intervention, Prevention",RED BALLOON NW LONDON,Ind Spec Schools Placements,2097.67
2019,4,2019-04-29,"Early Intervention, Prevention",RED BALLOON NW LONDON,Ind Spec Schools Placements,9584.67
2019,4,2019-04-29,"Early Intervention, Prevention",RED BALLOON NW LONDON,Ind Spec Schools Placements,10221.00
2019,4,2019-04-29,"Early Intervention, Prevention",RED BALLOON NW LONDON,Ind Spec Schools Placements,13018.00
2019,4,2019-04-12,"Early Intervention, Prevention",REEVES CONSULTANCY AND TRAINING LTD T/A COURSE BEETLE,Professional Training,1380.00
2019,4,2019-04-17,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,10.13
2019,4,2019-04-17,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,11.88
2019,4,2019-04-10,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,33.12
2019,4,2019-04-17,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,39.95
2019,4,2019-04-17,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,105.32
2019,4,2019-04-10,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,345.00
2019,4,2019-04-10,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,483.12
2019,4,2019-04-10,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,483.12
2019,4,2019-04-12,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,1350.00
2019,4,2019-04-15,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2019,4,2019-04-15,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,42859.00
2019,4,2019-04-08,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2019,4,2019-04-23,Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2019,4,2019-04-08,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,4,2019-04-08,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,4,2019-04-23,Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6510.88
2019,4,2019-04-26,Equipment Capitalisation,REXEL UK LIMITED,Furniture & Equipment,-11.43
2019,4,2019-04-26,Equipment Capitalisation,REXEL UK LIMITED,Furniture & Equipment,46.80
2019,4,2019-04-26,Equipment Capitalisation,REXEL UK LIMITED,Furniture & Equipment,74.16
2019,4,2019-04-26,Equipment Capitalisation,REXEL UK LIMITED,Furniture & Equipment,762.00
2019,4,2019-04-26,HRA Operating Budgets,RGE SERVICES LTD,Buildings Maint Day To Day,7550.08
2019,4,2019-04-25,Programme and Asset Management,RGE SERVICES LTD,Contract - Building Works,5090.62
2019,4,2019-04-18,Programme and Asset Management,RGE SERVICES LTD,Contract - Building Works,9533.10
2019,4,2019-04-05,"Infrastructure, Waste and ICT",RIBA ENTERPRISES LTD,Subscriptions,962.00
2019,4,2019-04-26,"Infrastructure, Waste and ICT",RIBA ENTERPRISES LTD,Subscriptions,2000.00
2019,4,2019-04-11,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,622.45
2019,4,2019-04-11,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,622.45
2019,4,2019-04-18,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,771.50
2019,4,2019-04-18,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1042.07
2019,4,2019-04-18,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1820.29
2019,4,2019-04-18,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1898.98
2019,4,2019-04-05,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,275.00
2019,4,2019-04-05,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,290.00
2019,4,2019-04-05,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,290.00
2019,4,2019-04-05,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,290.00
2019,4,2019-04-23,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,4,2019-04-26,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,1860.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,16174.66
2019,4,2019-04-29,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2019,4,2019-04-08,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2019,4,2019-04-10,Adult Social Work,ROSEMARY TAYLOR,Professional services,260.00
2019,4,2019-04-09,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2626.36
2019,4,2019-04-17,Chief Executive's Office,ROYAL HOLLOWAY UNIVERSITY LONDON,Professional Training,450.00
2019,4,2019-04-03,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,1.76
2019,4,2019-04-05,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,212.09
2019,4,2019-04-17,Finance,ROYAL MAIL,Postage and Courier Services,285.00
2019,4,2019-04-10,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,386.82
2019,4,2019-04-17,Finance,ROYAL MAIL,Postage and Courier Services,1027.28
2019,4,2019-04-18,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1042.83
2019,4,2019-04-05,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1281.20
2019,4,2019-04-26,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3169.97
2019,4,2019-04-05,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3262.20
2019,4,2019-04-23,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,5266.55
2019,4,2019-04-30,Chief Executive's Office,ROYAL MAIL,Postage and Courier Services,9557.51
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,-20834.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,-10500.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,6042.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,6042.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8333.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,9583.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10417.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10417.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10500.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,11333.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,11363.00
2019,4,2019-04-29,"Early Intervention, Prevention",ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,12167.00
2019,4,2019-04-08,Children's Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Residential Homes,1127.24
2019,4,2019-04-08,Children's Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Residential Homes,1690.86
2019,4,2019-04-08,Children's Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Residential Homes,2254.48
2019,4,2019-04-08,Children's Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Residential Homes,2254.48
2019,4,2019-04-08,Children's Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Residential Homes,2254.48
2019,4,2019-04-08,Children's Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Residential Homes,2818.10
2019,4,2019-04-30,"Infrastructure, Waste and ICT",ROYSTONS BUILDING SERVICES LIMITED,Other Supplies & Services,239.00
2019,4,2019-04-30,"Infrastructure, Waste and ICT",ROYSTONS BUILDING SERVICES LIMITED,Other Supplies & Services,3700.00
2019,4,2019-04-30,Corporate Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Private Contractors,-67.06
2019,4,2019-04-30,Corporate Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Private Contractors,-4.33
2019,4,2019-04-15,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3682.00
2019,4,2019-04-15,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,6440.00
2019,4,2019-04-17,"Housing, Environment, Educatio",RUISLIP NEWS,Books,86.90
2019,4,2019-04-17,"Housing, Environment, Educatio",RUISLIP NEWS,Books,99.00
2019,4,2019-04-02,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,2379.80
2019,4,2019-04-24,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,2379.80
2019,4,2019-04-02,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2019,4,2019-04-24,Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5225.00
2019,4,2019-04-09,"Early Intervention, Prevention",RUISLIP STARS NURSERIES LTD,Grants,1170.00
2019,4,2019-04-09,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,12418.38
2019,4,2019-04-09,"Early Intervention, Prevention",RUTH NORQUOY,Grants,120.00
2019,4,2019-04-09,DSG Corporate Items,RUTH NORQUOY,Grants,491.58
2019,4,2019-04-30,"Housing, Environment, Educatio",S & K EVANS PROPERTIES,B&B Hotel Costs,210.00
2019,4,2019-04-30,"Housing, Environment, Educatio",S & K EVANS PROPERTIES,B&B Hotel Costs,210.00
2019,4,2019-04-30,"Housing, Environment, Educatio",S & K EVANS PROPERTIES,B&B Hotel Costs,210.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,B&B Hotel Costs,294.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,B&B Hotel Costs,294.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,B&B Hotel Costs,294.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,Client Rents,210.00
2019,4,2019-04-16,Children's Services,S & K EVANS PROPERTIES,Client Rents,210.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,Client Rents,252.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,Client Rents,294.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,Client Rents,294.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,Client Rents,294.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,Client Rents,294.00
2019,4,2019-04-30,Children's Services,S & K EVANS PROPERTIES,Client Rents,294.00
2019,4,2019-04-24,"Housing, Environment, Educatio",SACHDEVA NEWSAGENTS LTD,Books,69.60
2019,4,2019-04-18,Transport and Projects,SAFE KIDS WALKING T/A BRIGHTKIDZ,Other External Fees,102.75
2019,4,2019-04-05,"Housing, Environment, Educatio",SAFE PARTNERSHIP LIMITED,Security Services,190.00
2019,4,2019-04-05,"Housing, Environment, Educatio",SAFE PARTNERSHIP LIMITED,Security Services,195.00
2019,4,2019-04-18,"Housing, Environment, Educatio",SAFE PARTNERSHIP LIMITED,Security Services,220.00
2019,4,2019-04-15,"Housing, Environment, Educatio",SAFE PARTNERSHIP LIMITED,Security Services,220.00
2019,4,2019-04-05,"Housing, Environment, Educatio",SAFE PARTNERSHIP LIMITED,Security Services,222.00
2019,4,2019-04-18,"Housing, Environment, Educatio",SAFE PARTNERSHIP LIMITED,Security Services,230.00
2019,4,2019-04-17,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,2926.03
2019,4,2019-04-26,"Administrative, Technical and",SAFESTORE LTD,Rents & Wayleaves,30.02
2019,4,2019-04-17,"Administrative, Technical and",SAFESTORE LTD,Rents & Wayleaves,318.89
2019,4,2019-04-01,Provider and Commissioned Care,SAH CONSULTING LTD,Consultancy Fees,5200.00
2019,4,2019-04-01,Corporate Operating Budgets,SAH CONSULTING LTD,Private Contractors,-97.50
2019,4,2019-04-09,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,-1358.48
2019,4,2019-04-09,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,47.64
2019,4,2019-04-09,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,248.44
2019,4,2019-04-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,269.97
2019,4,2019-04-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,538.06
2019,4,2019-04-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,707.37
2019,4,2019-04-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1180.03
2019,4,2019-04-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1490.92
2019,4,2019-04-09,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2014.99
2019,4,2019-04-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2319.67
2019,4,2019-04-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2595.83
2019,4,2019-04-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,4730.87
2019,4,2019-04-09,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,6943.44
2019,4,2019-04-03,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,12472.43
2019,4,2019-04-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,23226.71
2019,4,2019-04-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,387.60
2019,4,2019-04-24,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,484.52
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1657.31
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1741.74
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2208.00
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3388.52
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3459.60
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4389.40
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5138.32
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,6175.84
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,7972.38
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,13233.32
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,325.72
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,350.79
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,395.71
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,397.00
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2019,4,2019-04-02,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,6168.40
