YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,May,2016-04-25,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,17.85,17.85,Catering for Girls and Young Women's Programmes
2016,May,2016-04-25,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,17.85,17.85,Catering for Girls and Young Women's Programmes
2016,May,2016-05-18,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.58,2.58,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,May,2016-05-18,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.58,2.58,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,May,2016-04-27,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.70,5.70,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,May,2016-04-27,Children and Young People's Services,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,5.70,5.70,Food and Bar Purchases for Barra Hall Childrens Centre- EIG
2016,May,2016-05-16,Public Health Expenditure,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Health Promotions Team
2016,May,2016-05-16,Public Health Expenditure,SAINSBURYS S/MKTS,Grocery Stores/Supermarkets,2.00,2.00,Food and Bar Purchases for Health Promotions Team
2016,May,2016-05-13,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,7.99,7.99,Food and Bar Purchases for C Exec Directorate
2016,May,2016-05-13,Corporate Operating Budgets,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,7.99,7.99,Food and Bar Purchases for C Exec Directorate
2016,May,2016-05-17,Children and Young People's Services,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,4.68,4.68,Other Office Expenses for Barra Hall Childrens Centre- EIG
2016,May,2016-05-17,Children and Young People's Services,SAVERS HEALTH BEAUTY,Drug Stores And Pharmacies,4.68,4.68,Other Office Expenses for Barra Hall Childrens Centre- EIG
2016,May,2016-04-21,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,13.98,11.65,Buildings Maint Day To Day for Green Spaces Management Area 2
2016,May,2016-04-21,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,13.98,11.65,Buildings Maint Day To Day for Green Spaces Management Area 2
2016,May,2016-04-27,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,24.99,20.82,Buildings Maint Day To Day for Green Spaces Management Area 2
2016,May,2016-04-27,Residents Services,SCREWFIX DIRECT,Lumber/Building Materials Stores,24.99,20.82,Buildings Maint Day To Day for Green Spaces Management Area 2
2016,May,2016-04-25,Residents Services,SHELL PINNER 269,Service Stations,101.09,84.24,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-04-25,Residents Services,SHELL PINNER 269,Service Stations,101.09,84.24,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-10,Residents Services,SHELL PINNER 269,Service Stations,106.50,88.75,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-10,Residents Services,SHELL PINNER 269,Service Stations,106.50,88.75,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-12,Administration,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,14.40,14.40,Other Office Expenses for Corporate L&D
2016,May,2016-05-12,Administration,SNAPPY SNAPS UXBRIDGE,Camera And Photo Supply Stores,14.40,14.40,Other Office Expenses for Corporate L&D
2016,May,2016-05-05,Residents Services,STATIONERY OFFICE BOOK,Book Stores,19.75,19.75,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2016,May,2016-05-05,Residents Services,STATIONERY OFFICE BOOK,Book Stores,19.75,19.75,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2016,May,2016-05-05,Residents Services,STATIONERY OFFICE BOOK,Book Stores,58.75,58.75,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2016,May,2016-05-05,Residents Services,STATIONERY OFFICE BOOK,Book Stores,58.75,58.75,"Contributions Made To Transport Related Provisions for Food, Health & Safety"
2016,May,2016-05-03,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,90.00,90.00,Advertising for Communication Unit
2016,May,2016-05-03,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,90.00,90.00,Advertising for Communication Unit
2016,May,2016-05-03,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,21.00,Advertising for Local Heritage
2016,May,2016-05-03,Residents Services,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,21.00,Advertising for Local Heritage
2016,May,2016-05-03,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Advertising for SEN Reform Grant
2016,May,2016-05-03,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,7.00,7.00,Advertising for SEN Reform Grant
2016,May,2016-05-03,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,21.00,Publicity for SH: SCR Grant
2016,May,2016-05-03,Adult Social Care,STKSHUTTERSTOCK.COM,Commercial Photo/Art/Graphics,21.00,21.00,Publicity for SH: SCR Grant
2016,May,2016-04-27,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,79.60,66.33,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-04-27,Residents Services,SWAKELEYS SERVICE STATION,Service Stations,79.60,66.33,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-05,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,120.00,120.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,May,2016-05-05,Children and Young People's Services,SWEET NEWS,Candy/Nut/Confectionery Store,120.00,120.00,Contributions To Premises  Related Provisions for 16+/Leaving Care Team
2016,May,2016-04-28,Residents Services,TESCO PFS 2341,Service Stations,43.56,36.30,Contributions To Premises  Related Provisions for Green Spaces Management Area 2
2016,May,2016-04-28,Residents Services,TESCO PFS 2341,Service Stations,43.56,36.30,Contributions To Premises  Related Provisions for Green Spaces Management Area 2
2016,May,2016-05-18,Residents Services,TESCO PFS 2341,Service Stations,61.21,61.21,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-18,Residents Services,TESCO PFS 2341,Service Stations,61.21,61.21,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-18,Residents Services,TESCO PFS 2341,Service Stations,79.94,66.62,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-18,Residents Services,TESCO PFS 2341,Service Stations,79.94,66.62,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-09,Residents Services,TESCO PFS 2341,Service Stations,109.07,90.89,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-09,Residents Services,TESCO PFS 2341,Service Stations,109.07,90.89,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-04-25,Adult Social Care,TESCO PFS 2341,Service Stations,10.36,10.36,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-04-25,Adult Social Care,TESCO PFS 2341,Service Stations,10.36,10.36,Food and Bar Purchases for SE: 3 Colham Road
2016,May,2016-05-03,Residents Services,TESCO PFS 2341,Service Stations,5.46,5.46,Food and Bar Purchases for Universal Services
2016,May,2016-05-03,Residents Services,TESCO PFS 2341,Service Stations,5.46,5.46,Food and Bar Purchases for Universal Services
2016,May,2016-05-06,Residents Services,TESCO PFS 3083,Service Stations,20.01,16.67,Contributions To Premises  Related Provisions for All Golf Courses
2016,May,2016-05-06,Residents Services,TESCO PFS 3083,Service Stations,20.01,16.67,Contributions To Premises  Related Provisions for All Golf Courses
2016,May,2016-05-05,Residents Services,TESCO PFS 3083,Service Stations,79.67,66.39,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-05,Residents Services,TESCO PFS 3083,Service Stations,79.67,66.39,Contributions To Premises  Related Provisions for Grounds Maintenance - In house
2016,May,2016-05-08,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,5.60,5.60,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,May,2016-05-08,Children and Young People's Services,TESCO STORE 2642,Grocery Stores/Supermarkets,5.60,5.60,Food and Bar Purchases for Uxbridge Childrens Centre- EIG
2016,May,2016-04-26,Residents Services,TESCO STORE 3220,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Universal Services
2016,May,2016-04-26,Residents Services,TESCO STORE 3220,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Universal Services
2016,May,2016-04-26,Residents Services,TESCO STORE 3220,Grocery Stores/Supermarkets,7.95,7.95,Food and Bar Purchases for Universal Services
2016,May,2016-04-26,Residents Services,TESCO STORE 3220,Grocery Stores/Supermarkets,7.95,7.95,Food and Bar Purchases for Universal Services
2016,May,2016-05-03,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.20,0.17,Catering for Girls and Young Women's Programmes
2016,May,2016-05-03,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.20,0.17,Catering for Girls and Young Women's Programmes
2016,May,2016-04-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.89,0.74,Catering for Girls and Young Women's Programmes
2016,May,2016-04-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.89,0.74,Catering for Girls and Young Women's Programmes
2016,May,2016-05-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Catering for Girls and Young Women's Programmes
2016,May,2016-05-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Catering for Girls and Young Women's Programmes
2016,May,2016-05-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.87,14.87,Catering for Girls and Young Women's Programmes
2016,May,2016-05-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,14.87,14.87,Catering for Girls and Young Women's Programmes
2016,May,2016-04-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,17.31,17.31,Catering for Girls and Young Women's Programmes
2016,May,2016-04-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,17.31,17.31,Catering for Girls and Young Women's Programmes
2016,May,2016-05-11,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,17.90,17.90,Catering for Girls and Young Women's Programmes
2016,May,2016-05-11,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,17.90,17.90,Catering for Girls and Young Women's Programmes
2016,May,2016-05-03,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,31.17,31.17,Catering for Girls and Young Women's Programmes
2016,May,2016-05-03,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,31.17,31.17,Catering for Girls and Young Women's Programmes
2016,May,2016-04-28,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,60.00,60.00,Food and Bar Purchases for Adults Social Work
2016,May,2016-04-28,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,60.00,60.00,Food and Bar Purchases for Adults Social Work
2016,May,2016-04-28,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,70.00,70.00,Food and Bar Purchases for Adults Social Work
2016,May,2016-04-28,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,70.00,70.00,Food and Bar Purchases for Adults Social Work
2016,May,2016-05-18,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2016,May,2016-05-18,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,150.00,150.00,Food and Bar Purchases for Adults Social Work
2016,May,2016-05-03,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for Adults Social Work
2016,May,2016-05-03,Adult Social Care,TESCO STORE 3335,Grocery Stores/Supermarkets,200.00,200.00,Food and Bar Purchases for Adults Social Work
2016,May,2016-04-22,Administration,TESCO STORE 3335,Grocery Stores/Supermarkets,36.57,36.57,Food and Bar Purchases for Mayoral Expenses
2016,May,2016-04-22,Administration,TESCO STORE 3335,Grocery Stores/Supermarkets,36.57,36.57,Food and Bar Purchases for Mayoral Expenses
2016,May,2016-04-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for North Area - Northwood YPP
2016,May,2016-04-28,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,3.00,Food and Bar Purchases for North Area - Northwood YPP
2016,May,2016-04-21,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,23.64,23.64,Food and Bar Purchases for North Area - Northwood YPP
2016,May,2016-04-21,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,23.64,23.64,Food and Bar Purchases for North Area - Northwood YPP
2016,May,2016-04-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.97,0.81,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.97,0.81,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-11,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.48,2.07,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-11,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.48,2.07,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.38,2.82,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.38,2.82,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.35,4.35,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-18,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.35,4.35,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-11,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.25,5.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-11,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.25,5.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.30,6.30,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-26,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,6.30,6.30,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-27,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.00,7.00,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-17,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.65,7.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-17,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,7.65,7.65,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.25,12.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.25,12.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-09,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.39,20.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-09,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.39,20.39,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-03,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.80,20.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-03,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,20.80,20.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,0.10,0.08,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.00,0.83,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-17,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-17,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,1.40,1.17,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.80,2.33,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.80,2.33,Food and Bar Purchases for Senior Management Team
2016,May,2016-04-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.05,3.38,Food and Bar Purchases for Senior Management Team
2016,May,2016-04-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,4.05,3.38,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.70,11.70,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-19,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.70,11.70,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.31,12.31,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-10,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,12.31,12.31,Food and Bar Purchases for Senior Management Team
2016,May,2016-04-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,26.60,26.60,Food and Bar Purchases for Senior Management Team
2016,May,2016-04-25,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,26.60,26.60,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,28.15,28.15,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-16,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,28.15,28.15,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-17,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,30.07,30.07,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-17,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,30.07,30.07,Food and Bar Purchases for Senior Management Team
2016,May,2016-05-09,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for South Area - Kingshill YC
2016,May,2016-05-09,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,3.00,2.50,Food and Bar Purchases for South Area - Kingshill YC
2016,May,2016-05-09,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.69,5.69,Food and Bar Purchases for South Area - Kingshill YC
2016,May,2016-05-09,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,5.69,5.69,Food and Bar Purchases for South Area - Kingshill YC
2016,May,2016-05-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for South Area Detatched Work
2016,May,2016-05-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,2.00,1.67,Food and Bar Purchases for South Area Detatched Work
2016,May,2016-05-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.75,11.75,Food and Bar Purchases for South Area Detatched Work
2016,May,2016-05-04,Children and Young People's Services,TESCO STORE 3335,Grocery Stores/Supermarkets,11.75,11.75,Food and Bar Purchases for South Area Detatched Work
2016,May,2016-05-09,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.14,10.14,Food and Bar Purchases for West Area - Fountains Mill
2016,May,2016-05-09,Residents Services,TESCO STORE 3335,Grocery Stores/Supermarkets,10.14,10.14,Food and Bar Purchases for West Area - Fountains Mill
2016,May,2016-04-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.29,3.58,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-04-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,4.29,3.58,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-04-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.90,8.25,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-04-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,9.90,8.25,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-05-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.18,9.32,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-05-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,11.18,9.32,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-05-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,49.00,49.00,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-05-14,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,49.00,49.00,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-04-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,56.63,56.63,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-04-21,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,56.63,56.63,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-05-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,63.51,63.51,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-05-07,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,63.51,63.51,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-04-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,63.95,63.95,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-04-29,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,63.95,63.95,Food and Bar Purchases for Positive Behaviour Support Team
2016,May,2016-05-17,Children and Young People's Services,TESCO STORES 2642,Grocery Stores/Supermarkets,10.80,10.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-17,Children and Young People's Services,TESCO STORES 2642,Grocery Stores/Supermarkets,10.80,10.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-03,Children and Young People's Services,TESCO STORES 2642,Grocery Stores/Supermarkets,15.03,15.03,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-03,Children and Young People's Services,TESCO STORES 2642,Grocery Stores/Supermarkets,15.03,15.03,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-05-11,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.94,5.94,Catering for Corporate Parenting
2016,May,2016-05-11,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.94,5.94,Catering for Corporate Parenting
2016,May,2016-05-17,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,1.26,1.05,Catering for Girls and Young Women's Programmes
2016,May,2016-05-17,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,1.26,1.05,Catering for Girls and Young Women's Programmes
2016,May,2016-05-09,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,10.73,10.73,Catering for Girls and Young Women's Programmes
2016,May,2016-05-09,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,10.73,10.73,Catering for Girls and Young Women's Programmes
2016,May,2016-05-17,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,22.33,22.33,Catering for Girls and Young Women's Programmes
2016,May,2016-05-17,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,22.33,22.33,Catering for Girls and Young Women's Programmes
2016,May,2016-05-10,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,22.61,22.61,Catering for Girls and Young Women's Programmes
2016,May,2016-05-10,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,22.61,22.61,Catering for Girls and Young Women's Programmes
2016,May,2016-05-04,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,25.14,25.14,Catering for Girls and Young Women's Programmes
2016,May,2016-05-04,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,25.14,25.14,Catering for Girls and Young Women's Programmes
2016,May,2016-05-12,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,21.91,18.26,Food and Bar Purchases for Music Hub Grant-Arts Council
2016,May,2016-05-12,Residents Services,TESCO STORES 3335,Grocery Stores/Supermarkets,21.91,18.26,Food and Bar Purchases for Music Hub Grant-Arts Council
2016,May,2016-04-25,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,7.25,7.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-25,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,7.25,7.25,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-26,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-26,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,8.80,8.80,Food and Bar Purchases for Peer Leadership Programmes (Youth Council)
2016,May,2016-04-26,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.90,4.92,Food and Bar Purchases for Transition Support Programmes
2016,May,2016-04-26,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.90,4.92,Food and Bar Purchases for Transition Support Programmes
2016,May,2016-04-28,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.98,5.98,Food and Bar Purchases for Transition Support Programmes
2016,May,2016-04-28,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,5.98,5.98,Food and Bar Purchases for Transition Support Programmes
