YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-6713.81
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3178.96
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-2164.28
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1202.88
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-275.44
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-235.44
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-36.12
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-32.64
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,32.48
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,49.40
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,73.16
2017,8,2017-08-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,1825.12
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,15.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,15.00
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,15.00
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,15.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,180.00
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Parent Travel,199.92
2017,8,2017-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,-506.25
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,516.60
2017,8,2017-08-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,9356.25
2017,8,2017-08-15,Adult Social Care,PREPAID FINANCIAL SERVICES,Personal Budgets,23492.44
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,15.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,19.28
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,25.00
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,45.00
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,57.14
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,60.00
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,114.64
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,143.10
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,189.28
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,203.81
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,223.10
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,285.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,349.81
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,520.00
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,624.38
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,744.98
2017,8,2017-08-09,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,1469.77
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2140.42
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2152.81
2017,8,2017-08-14,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2287.21
2017,8,2017-08-23,Adult Social Care,PREPAID FINANCIAL SERVICES,Pre Paid card charges,2520.42
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,157.16
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,200.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,282.22
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,312.68
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,317.40
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,349.02
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.30
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.30
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.30
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.30
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,405.53
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,488.00
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,627.55
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,644.80
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,694.80
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,724.55
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,810.60
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,824.55
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,827.55
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,835.41
2017,8,2017-08-21,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,904.30
2017,8,2017-08-14,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,904.30
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,904.30
2017,8,2017-08-07,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,926.40
2017,8,2017-08-30,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1045.33
2017,8,2017-08-15,Retained Schools Budget,PREPAID FINANCIAL SERVICES,Therapy,480.00
2017,8,2017-08-07,Adult Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2017,8,2017-08-07,Retained Schools Budget,PRIORS COURT FOUNDATION,Ind Spec Schools Placements,88382.00
2017,8,2017-08-16,Adult Social Care,PRIORY GROUP,Long Term - Residential,7358.16
2017,8,2017-08-07,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1225.00
2017,8,2017-08-07,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2012.50
2017,8,2017-08-09,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2887.50
2017,8,2017-08-07,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,3500.00
2017,8,2017-08-14,Administration,PROFESSOR DAVID SHEMMINGS,L&D Training Providers,650.00
2017,8,2017-08-09,Residents Services,PROGRESSIVE GROUNDS LIMITED,Consultancy Fees,11250.00
2017,8,2017-08-30,Capital TBC,PROJECT CENTRE LTD,Engineering Fees - Design/Preliminaries,2321.00
2017,8,2017-08-14,Capital TBC,PROJECT CENTRE LTD,Engineering Fees - Design/Preliminaries,3700.00
2017,8,2017-08-30,Capital TBC,PROJECT CENTRE LTD,Engineering Fees - Feasibility,8337.50
2017,8,2017-08-16,Capital TBC,PROJECT CENTRE LTD,Fees,14952.00
2017,8,2017-08-14,Residents Services,PROQUEST INFORMATION & LEARNING,Libraries Book Fund,1690.22
2017,8,2017-08-30,Corporate Operating Budgets,PS&P LTD,Commissioning work,578.96
2017,8,2017-08-14,Children and Young People's Services,PSYCHOLOGY DIRECT LTD,Legal & Court Costs,639.40
2017,8,2017-08-14,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,750.50
2017,8,2017-08-14,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,2795.25
2017,8,2017-08-14,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Inspection Fees,3551.25
2017,8,2017-08-07,Residents Services,PUBLIC RELATIONS CONSULTANTS ASSOCIATION,Subscriptions,1000.00
2017,8,2017-08-30,Adult Social Care,PULSE HEALTHCARE LTD,Long Term - Community: Other Long Term Support,-528.82
2017,8,2017-08-30,Adult Social Care,PULSE HEALTHCARE LTD,Long Term - Community: Other Long Term Support,528.81
2017,8,2017-08-23,Adult Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2017,8,2017-08-21,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,48290.48
2017,8,2017-08-23,Capital TBC,QUALITY HEATING SERVICES LIMITED,Contract - Bld Works,45500.00
2017,8,2017-08-21,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,11320.00
2017,8,2017-08-21,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,37300.00
2017,8,2017-08-07,Adult Social Care,QUANTUM CARE LTD,Long Term - Residential,2344.16
2017,8,2017-08-21,Residents Services,R M T TYRES LTD,Vehicle Repairs And Maintenance,8127.85
2017,8,2017-08-09,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2017,8,2017-08-02,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3224.00
2017,8,2017-08-21,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,8899.28
2017,8,2017-08-30,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,9328.80
2017,8,2017-08-14,Adult Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,2471.60
2017,8,2017-08-23,Adult Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,2471.60
2017,8,2017-08-16,Adult Social Care,RAINBOW LODGE NURSING HOME,Long Term - Nursing,2471.60
2017,8,2017-08-16,Adult Social Care,RAINBOW LODGE NURSING HOME,Short Term - Residential,7200.00
2017,8,2017-08-23,Adult Social Care,RAINBOW LODGE NURSING HOME,Short Term - Residential,7200.00
2017,8,2017-08-14,Adult Social Care,RAINBOW LODGE NURSING HOME,Short Term - Residential,7200.00
2017,8,2017-08-14,Adult Social Care,REACH LTD,Long Term - Residential,7007.00
2017,8,2017-08-14,Adult Social Care,REACH LTD,Short Term - Residential,7280.00
2017,8,2017-08-02,Residents Services,READ-THE READING AGENCY,Materials Purchase,9546.35
2017,8,2017-08-21,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2017,8,2017-08-09,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2017,8,2017-08-09,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,26630.00
2017,8,2017-08-14,Adult Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2017,8,2017-08-14,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2017,8,2017-08-23,Children and Young People's Services,RENAISSANCE SUPPORTING HOUSING LTD,Supported Accommodation,2900.00
2017,8,2017-08-14,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2017,8,2017-08-14,Adult Social Care,RESIDENTIAL CARE SERVICES LTD,Long Term - Community: Other Long Term Support,2240.00
2017,8,2017-08-23,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,1218.69
2017,8,2017-08-23,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,15138.00
2017,8,2017-08-07,Capital TBC,RICHARD MOLINEUX,Grants - Community,3416.00
2017,8,2017-08-21,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1402.05
2017,8,2017-08-21,Residents Services,RIGBY TAYLOR LIMITED,Materials Purchase,2612.80
2017,8,2017-08-07,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2017,8,2017-08-14,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,6941.96
2017,8,2017-08-07,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,8344.37
2017,8,2017-08-21,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,17373.40
2017,8,2017-08-21,Adult Social Care,ROLFIELDS LIMITED,Long Term - Nursing,387.86
2017,8,2017-08-21,Adult Social Care,ROLFIELDS LIMITED,Long Term - Nursing,1784.14
2017,8,2017-08-23,Adult Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2017,8,2017-08-31,Closed Codes - Balance Sheet,ROYAL BANK OF SCOTLAND PLC SUP,PCard Control,63053.50
2017,8,2017-08-07,Children and Young People's Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Foster Care Agency,2869.32
2017,8,2017-08-14,Administration,ROYAL MAIL,Postage and Courier Services,792.19
2017,8,2017-08-23,Finance,ROYAL MAIL,Postage and Courier Services,1080.90
2017,8,2017-08-14,Administration,ROYAL MAIL,Postage and Courier Services,1106.24
2017,8,2017-08-02,Residents Services,ROYAL MAIL,Postage and Courier Services,1177.48
2017,8,2017-08-30,Residents Services,ROYAL MAIL,Postage and Courier Services,1237.91
2017,8,2017-08-21,Residents Services,ROYAL MAIL,Postage and Courier Services,1256.85
2017,8,2017-08-07,Residents Services,ROYAL MAIL,Postage and Courier Services,1614.55
2017,8,2017-08-30,Administration,ROYAL MAIL,Postage and Courier Services,1739.00
2017,8,2017-08-21,Residents Services,ROYAL MAIL,Postage and Courier Services,2502.61
2017,8,2017-08-30,Residents Services,ROYAL MAIL,Postage and Courier Services,2609.62
2017,8,2017-08-07,Residents Services,ROYAL MAIL,Postage and Courier Services,2731.66
2017,8,2017-08-21,Administration,ROYAL MAIL,Postage and Courier Services,3611.84
2017,8,2017-08-21,Administration,ROYAL MAIL,Postage and Courier Services,3878.84
2017,8,2017-08-30,Residents Services,ROYAL MAIL,Postage and Courier Services,4212.32
2017,8,2017-08-09,Retained Schools Budget,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8750.00
2017,8,2017-08-16,Public Health Expenditure,RP BUSINESS LTD T/A VILLAGE PHARMACY,Payments To Pct/Health,1937.80
2017,8,2017-08-14,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,-76.00
2017,8,2017-08-14,Adult Social Care,RPABBIS LTD,Long Term - Supported Accommodation - Rent,4564.00
2017,8,2017-08-07,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing,2745.20
2017,8,2017-08-23,Adult Social Care,RUISLIP NURSING HOME,Long Term - Nursing,2745.20
2017,8,2017-08-07,Adult Social Care,RUISLIP NURSING HOME,Short Term - Nursing,1658.44
2017,8,2017-08-30,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term - Residential,-3910.77
2017,8,2017-08-30,Adult Social Care,SACT (CARE SERVICES)LTD,Long Term - Residential,3910.77
2017,8,2017-08-16,Children and Young People's Services,SAFEHOUSES LTD,Foster Care Agency,3023.56
2017,8,2017-08-23,Repairs and Maintenance,SAFELINCS LTD,Buildings Maint Day To Day,4560.00
2017,8,2017-08-23,Repairs and Maintenance,SAFELINCS LTD,Buildings Maint Day To Day,7296.00
2017,8,2017-08-02,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,8,2017-08-31,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,232.00
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,696.00
2017,8,2017-08-02,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,1759.00
2017,8,2017-08-31,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2037.00
2017,8,2017-08-31,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,2828.13
2017,8,2017-08-02,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,3275.63
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,5791.00
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,9639.39
2017,8,2017-08-02,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,14689.50
2017,8,2017-08-31,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,15469.00
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Homecare,47194.50
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,37.50
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,68.75
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,150.00
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,168.75
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,246.50
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,275.00
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,434.00
2017,8,2017-08-23,Adult Social Care,SAHAN CARES LTD,Long Term - Community: Other - Outreach,675.00
2017,8,2017-08-07,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2513.50
2017,8,2017-08-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2924.80
2017,8,2017-08-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1502.40
2017,8,2017-08-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4987.20
2017,8,2017-08-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,5984.64
2017,8,2017-08-07,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,8079.60
2017,8,2017-08-02,Adult Social Care,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-2408.00
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-2408.00
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1532.16
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-1212.96
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,-595.84
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,595.84
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1212.96
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,1532.16
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,2408.00
2017,8,2017-08-07,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,29217.92
2017,8,2017-08-02,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,30494.72
2017,8,2017-08-23,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,34470.72
2017,8,2017-08-09,Children and Young People's Services,SANCTUARY PERSONNNEL LTD,Agency And Contract Staff,77417.60
2017,8,2017-08-14,Adult Social Care,SCIO HEALTHCARE,Long Term - Nursing,2367.20
2017,8,2017-08-14,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,507.52
2017,8,2017-08-14,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,697.84
2017,8,2017-08-14,Adult Social Care,SCOPE,Long Term - Community: Other - Outreach,824.72
2017,8,2017-08-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,12.54
2017,8,2017-08-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,14.21
2017,8,2017-08-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,16.72
2017,8,2017-08-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,17.55
2017,8,2017-08-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,25.90
2017,8,2017-08-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,33.42
2017,8,2017-08-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,8,2017-08-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,8,2017-08-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,66.84
2017,8,2017-08-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,85.78
2017,8,2017-08-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,100.26
2017,8,2017-08-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,103.05
2017,8,2017-08-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,105.83
2017,8,2017-08-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,108.06
2017,8,2017-08-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,114.47
2017,8,2017-08-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,122.54
2017,8,2017-08-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,145.66
2017,8,2017-08-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,146.22
2017,8,2017-08-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,184.37
2017,8,2017-08-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,204.70
2017,8,2017-08-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,221.41
2017,8,2017-08-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,221.41
2017,8,2017-08-23,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,223.63
2017,8,2017-08-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,255.39
2017,8,2017-08-02,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,260.68
2017,8,2017-08-09,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,261.79
2017,8,2017-08-16,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,271.81
2017,8,2017-08-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,355.09
2017,8,2017-08-31,Adult Social Care,SCS HOTLINE LTD,Long Term - Community: Homecare,406.33
