YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,February,2020-02-10,Children's Services,TRAINLINE,Passenger Railways,56.00,56.00,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-22,Children's Services,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-22,Children's Services,TRAINLINE,Passenger Railways,61.30,61.30,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-23,Children's Services,TRAINLINE,Passenger Railways,63.10,63.10,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-23,Children's Services,TRAINLINE,Passenger Railways,63.10,63.10,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-22,Children's Services,TRAINLINE,Passenger Railways,70.10,70.10,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-22,Children's Services,TRAINLINE,Passenger Railways,70.10,70.10,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-20,Children's Services,TRAINLINE,Passenger Railways,85.30,85.30,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-20,Children's Services,TRAINLINE,Passenger Railways,85.30,85.30,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-18,Children's Services,TRAINLINE,Passenger Railways,85.30,85.30,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-18,Children's Services,TRAINLINE,Passenger Railways,85.30,85.30,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-19,Children's Services,TRAINLINE,Passenger Railways,92.30,92.30,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-19,Children's Services,TRAINLINE,Passenger Railways,92.30,92.30,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-18,Children's Services,TRAINLINE,Passenger Railways,93.60,93.60,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-30,Children's Services,TRAINLINE,Passenger Railways,93.60,93.60,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-30,Children's Services,TRAINLINE,Passenger Railways,93.60,93.60,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-18,Children's Services,TRAINLINE,Passenger Railways,93.60,93.60,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-30,Children's Services,TRAINLINE,Passenger Railways,93.60,93.60,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-30,Children's Services,TRAINLINE,Passenger Railways,93.60,93.60,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-27,Children's Services,TRAINLINE,Passenger Railways,97.80,97.80,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-27,Children's Services,TRAINLINE,Passenger Railways,97.80,97.80,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-28,Children's Services,TRAINLINE,Passenger Railways,97.80,97.80,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-28,Children's Services,TRAINLINE,Passenger Railways,97.80,97.80,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-27,Children's Services,TRAINLINE,Passenger Railways,97.80,97.80,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-27,Children's Services,TRAINLINE,Passenger Railways,97.80,97.80,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-22,Children's Services,TRAINLINE,Passenger Railways,129.90,129.90,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-22,Children's Services,TRAINLINE,Passenger Railways,129.90,129.90,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-17,Children's Services,TRAINLINE,Passenger Railways,131.85,131.85,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-17,Children's Services,TRAINLINE,Passenger Railways,131.85,131.85,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-20,Children's Services,TRAINLINE,Passenger Railways,132.90,132.90,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-20,Children's Services,TRAINLINE,Passenger Railways,132.90,132.90,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-23,Children's Services,TRAINLINE,Passenger Railways,141.00,141.00,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-23,Children's Services,TRAINLINE,Passenger Railways,141.00,141.00,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-23,Children's Services,TRAINLINE,Passenger Railways,149.70,149.70,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-01-23,Children's Services,TRAINLINE,Passenger Railways,149.70,149.70,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-18,Children's Services,TRAINLINE,Passenger Railways,372.60,372.60,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-18,Children's Services,TRAINLINE,Passenger Railways,372.60,372.60,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-14,Children's Services,TRAINLINE,Passenger Railways,446.55,446.55,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-14,Children's Services,TRAINLINE,Passenger Railways,446.55,446.55,Public Transport for Child in Care Team1 (CIC 1)
2020,February,2020-02-11,Children's Services,TRAINLINE,Passenger Railways,47.70,47.70,Public Transport for Child Protection
2020,February,2020-02-11,Children's Services,TRAINLINE,Passenger Railways,47.70,47.70,Public Transport for Child Protection
2020,February,2020-01-24,Children's Services,TRAINLINE,Passenger Railways,7.15,7.15,Public Transport for Children Social Work Team 1
2020,February,2020-01-24,Children's Services,TRAINLINE,Passenger Railways,7.15,7.15,Public Transport for Children Social Work Team 1
2020,February,2020-01-24,Children's Services,TRAINLINE,Passenger Railways,20.75,20.75,Public Transport for Children Social Work Team 1
2020,February,2020-01-24,Children's Services,TRAINLINE,Passenger Railways,20.75,20.75,Public Transport for Children Social Work Team 1
2020,February,2020-01-29,Finance,TRAINLINE,Passenger Railways,57.97,57.97,Public Transport for Counter Fraud Team
2020,February,2020-01-29,Finance,TRAINLINE,Passenger Railways,57.97,57.97,Public Transport for Counter Fraud Team
2020,February,2020-02-07,Children's Services,TRAINLINE,Passenger Railways,16.45,16.45,Public Transport for CWD Team
2020,February,2020-02-07,Children's Services,TRAINLINE,Passenger Railways,16.45,16.45,Public Transport for CWD Team
2020,February,2020-01-29,Children's Services,TRAINLINE,Passenger Railways,18.05,18.05,Public Transport for CWD Team
2020,February,2020-01-29,Children's Services,TRAINLINE,Passenger Railways,18.05,18.05,Public Transport for CWD Team
2020,February,2020-02-03,Children's Services,TRAINLINE,Passenger Railways,47.50,47.50,Public Transport for CWD Team
2020,February,2020-02-03,Children's Services,TRAINLINE,Passenger Railways,47.50,47.50,Public Transport for CWD Team
2020,February,2020-01-23,Children's Services,TRAINLINE,Passenger Railways,93.50,93.50,Public Transport for CWD Team
2020,February,2020-01-23,Children's Services,TRAINLINE,Passenger Railways,93.50,93.50,Public Transport for CWD Team
2020,February,2020-02-18,Children's Services,TRAINLINE,Passenger Railways,99.80,99.80,Public Transport for Kinship Team
2020,February,2020-02-18,Children's Services,TRAINLINE,Passenger Railways,99.80,99.80,Public Transport for Kinship Team
2020,February,2020-02-04,"Housing, Environment, Education, Health ",TRAINLINE,Passenger Railways,34.83,34.83,Public Transport for Local Museum and Archives
2020,February,2020-02-04,"Housing, Environment, Education, Health ",TRAINLINE,Passenger Railways,34.83,34.83,Public Transport for Local Museum and Archives
2020,February,2020-01-30,"Housing, Environment, Education, Health ",TRAINLINE,Passenger Railways,27.31,27.31,Public Transport for Performance & Intelligence
2020,February,2020-01-30,"Housing, Environment, Education, Health ",TRAINLINE,Passenger Railways,27.31,27.31,Public Transport for Performance & Intelligence
2020,February,2020-02-05,Children's Services,TRAVELODGE GB0000,Travelodge,71.38,59.48,Energy Procurement for 16+/Leaving Care Team
2020,February,2020-02-05,Children's Services,TRAVELODGE GB0000,Travelodge,71.38,59.48,Energy Procurement for 16+/Leaving Care Team
2020,February,2020-01-27,Children's Services,TRAVELODGE GB0000,Travelodge,57.24,57.24,Energy Procurement for Children Services Duty Team
2020,February,2020-01-27,Children's Services,TRAVELODGE GB0000,Travelodge,57.24,57.24,Energy Procurement for Children Services Duty Team
2020,February,2020-01-28,Children's Services,TRAVELODGE GB0000,Travelodge,88.24,88.24,Energy Procurement for Children Services Duty Team
2020,February,2020-01-28,Children's Services,TRAVELODGE GB0000,Travelodge,88.24,88.24,Energy Procurement for Children Services Duty Team
2020,February,2020-02-17,Children's Services,TRAVELODGE GB0000,Travelodge,51.75,43.12,Energy Procurement for Kinship & Permanency Team
2020,February,2020-02-17,Children's Services,TRAVELODGE GB0000,Travelodge,51.75,43.12,Energy Procurement for Kinship & Permanency Team
2020,February,2020-02-03,Children's Services,TRAVELODGE GB0000,Travelodge,631.96,526.63,Energy Procurement for Kinship & Permanency Team
2020,February,2020-02-03,Children's Services,TRAVELODGE GB0000,Travelodge,631.96,526.63,Energy Procurement for Kinship & Permanency Team
2020,February,2020-02-03,Adult Social Work,TRAVELODGE GB0000,Travelodge,223.94,186.62,Energy Procurement for Triage Team
2020,February,2020-02-03,Adult Social Work,TRAVELODGE GB0000,Travelodge,223.94,186.62,Energy Procurement for Triage Team
2020,February,2020-01-22,Adult Social Work,TRAVELODGE GB0000,Travelodge,255.44,212.87,Energy Procurement for Triage Team
2020,February,2020-01-22,Adult Social Work,TRAVELODGE GB0000,Travelodge,255.44,212.87,Energy Procurement for Triage Team
2020,February,2020-02-06,Children's Services,TRAVELODGE GB0000,Travelodge,193.75,193.75,Public Transport for 16+/Leaving Care Team
2020,February,2020-02-06,Children's Services,TRAVELODGE GB0000,Travelodge,193.75,193.75,Public Transport for 16+/Leaving Care Team
2020,February,2020-01-28,Adult Social Work,TRAVELODGE GB0000,Travelodge,245.93,245.93,Public Transport for South Locality Team
2020,February,2020-01-28,Adult Social Work,TRAVELODGE GB0000,Travelodge,245.93,245.93,Public Transport for South Locality Team
2020,February,2020-01-29,Corporate Operating Budgets,TROPHYSTORE.CO.UK LIMITED,Special Trade Contractors - Not Elsewher,17.48,14.57,Other Office Expenses for HiP Projects
2020,February,2020-01-29,Corporate Operating Budgets,TROPHYSTORE.CO.UK LIMITED,Special Trade Contractors - Not Elsewher,17.48,14.57,Other Office Expenses for HiP Projects
2020,February,2020-01-27,Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for Charville Lane
2020,February,2020-01-27,Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for Charville Lane
2020,February,2020-02-19,Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for Goshawk Gardens
2020,February,2020-02-19,Provider and Commissioned Care,TVLICENSING.CO.UK,Management/Consulting/P.R.Services,154.50,154.50,Concessionary Tv Licenses for Goshawk Gardens
2020,February,2020-02-14,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,1.00,1.00,Public Transport for Parking Management
2020,February,2020-02-14,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,1.00,1.00,Public Transport for Parking Management
2020,February,2020-02-14,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,33.77,33.77,Public Transport for Parking Management
2020,February,2020-02-14,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,33.77,33.77,Public Transport for Parking Management
2020,February,2020-02-11,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,35.84,35.84,Public Transport for Parking Management
2020,February,2020-02-11,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,35.84,35.84,Public Transport for Parking Management
2020,February,2020-02-14,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,35.97,35.97,Public Transport for Parking Management
2020,February,2020-02-14,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,35.97,35.97,Public Transport for Parking Management
2020,February,2020-01-31,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,36.39,36.39,Public Transport for Parking Management
2020,February,2020-01-31,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,36.39,36.39,Public Transport for Parking Management
2020,February,2020-02-06,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,36.88,36.88,Public Transport for Parking Management
2020,February,2020-02-06,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,36.88,36.88,Public Transport for Parking Management
2020,February,2020-02-20,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,37.88,37.88,Public Transport for Parking Management
2020,February,2020-02-20,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,37.88,37.88,Public Transport for Parking Management
2020,February,2020-02-03,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,39.03,39.03,Public Transport for Parking Management
2020,February,2020-02-03,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,39.03,39.03,Public Transport for Parking Management
2020,February,2020-01-21,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,41.03,41.03,Public Transport for Parking Management
2020,February,2020-01-21,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,41.03,41.03,Public Transport for Parking Management
2020,February,2020-02-07,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,44.01,44.01,Public Transport for Parking Management
2020,February,2020-02-07,"Administrative, Technical and Business S",UBER TRIP,Taxicabs And Limousines,44.01,44.01,Public Transport for Parking Management
2020,February,2020-02-14,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,8.75,8.75,Public Transport for Parking Management
2020,February,2020-02-14,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,8.75,8.75,Public Transport for Parking Management
2020,February,2020-02-04,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,14.19,14.19,Public Transport for Parking Management
2020,February,2020-02-04,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,14.19,14.19,Public Transport for Parking Management
2020,February,2020-02-04,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,29.34,29.34,Public Transport for Parking Management
2020,February,2020-02-04,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,29.34,29.34,Public Transport for Parking Management
2020,February,2020-02-07,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,35.81,35.81,Public Transport for Parking Management
2020,February,2020-02-07,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,35.81,35.81,Public Transport for Parking Management
2020,February,2020-02-13,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,36.14,36.14,Public Transport for Parking Management
2020,February,2020-02-13,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,36.14,36.14,Public Transport for Parking Management
2020,February,2020-02-17,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,36.29,36.29,Public Transport for Parking Management
2020,February,2020-02-17,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,36.29,36.29,Public Transport for Parking Management
2020,February,2020-01-23,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,37.04,37.04,Public Transport for Parking Management
2020,February,2020-01-23,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,37.04,37.04,Public Transport for Parking Management
2020,February,2020-01-22,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,37.50,37.50,Public Transport for Parking Management
2020,February,2020-01-22,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,37.50,37.50,Public Transport for Parking Management
2020,February,2020-02-12,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,37.55,37.55,Public Transport for Parking Management
2020,February,2020-02-12,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,37.55,37.55,Public Transport for Parking Management
2020,February,2020-01-30,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,38.39,38.39,Public Transport for Parking Management
2020,February,2020-01-30,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,38.39,38.39,Public Transport for Parking Management
2020,February,2020-02-05,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,38.50,38.50,Public Transport for Parking Management
2020,February,2020-02-05,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,38.50,38.50,Public Transport for Parking Management
2020,February,2020-02-18,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,38.57,38.57,Public Transport for Parking Management
2020,February,2020-02-18,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,38.57,38.57,Public Transport for Parking Management
2020,February,2020-02-18,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,38.62,38.62,Public Transport for Parking Management
2020,February,2020-02-18,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,38.62,38.62,Public Transport for Parking Management
2020,February,2020-02-05,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.16,39.16,Public Transport for Parking Management
2020,February,2020-02-05,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.16,39.16,Public Transport for Parking Management
2020,February,2020-02-17,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.36,39.36,Public Transport for Parking Management
2020,February,2020-02-17,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.36,39.36,Public Transport for Parking Management
2020,February,2020-02-03,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.38,39.38,Public Transport for Parking Management
2020,February,2020-02-03,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.38,39.38,Public Transport for Parking Management
2020,February,2020-01-21,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.42,39.42,Public Transport for Parking Management
2020,February,2020-01-21,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.42,39.42,Public Transport for Parking Management
2020,February,2020-02-11,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.84,39.84,Public Transport for Parking Management
2020,February,2020-02-11,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.84,39.84,Public Transport for Parking Management
2020,February,2020-01-27,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.86,39.86,Public Transport for Parking Management
2020,February,2020-01-27,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.86,39.86,Public Transport for Parking Management
2020,February,2020-02-20,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.91,39.91,Public Transport for Parking Management
2020,February,2020-02-20,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.91,39.91,Public Transport for Parking Management
2020,February,2020-02-19,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.99,39.99,Public Transport for Parking Management
2020,February,2020-02-19,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,39.99,39.99,Public Transport for Parking Management
2020,February,2020-02-04,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,40.76,40.76,Public Transport for Parking Management
2020,February,2020-02-04,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,40.76,40.76,Public Transport for Parking Management
2020,February,2020-02-19,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.34,41.34,Public Transport for Parking Management
2020,February,2020-02-19,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.34,41.34,Public Transport for Parking Management
2020,February,2020-01-31,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.50,41.50,Public Transport for Parking Management
2020,February,2020-01-31,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.50,41.50,Public Transport for Parking Management
2020,February,2020-02-13,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.54,41.54,Public Transport for Parking Management
2020,February,2020-02-12,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.54,41.54,Public Transport for Parking Management
2020,February,2020-02-12,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.54,41.54,Public Transport for Parking Management
2020,February,2020-02-13,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.54,41.54,Public Transport for Parking Management
2020,February,2020-02-06,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.93,41.93,Public Transport for Parking Management
2020,February,2020-02-06,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.93,41.93,Public Transport for Parking Management
2020,February,2020-01-27,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.96,41.96,Public Transport for Parking Management
2020,February,2020-01-27,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,41.96,41.96,Public Transport for Parking Management
2020,February,2020-01-23,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,42.39,42.39,Public Transport for Parking Management
2020,February,2020-01-23,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,42.39,42.39,Public Transport for Parking Management
2020,February,2020-01-22,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,42.75,42.75,Public Transport for Parking Management
2020,February,2020-01-22,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,42.75,42.75,Public Transport for Parking Management
2020,February,2020-01-30,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,43.73,43.73,Public Transport for Parking Management
2020,February,2020-01-30,"Administrative, Technical and Business S",UBER TRIP HELP.UBER.COM,Taxicabs And Limousines,43.73,43.73,Public Transport for Parking Management
2020,February,2020-02-14,Children's Services,UK DEED POLL OFFICE,Business Services - Not Elsewhere Classi,46.00,46.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-02-14,Children's Services,UK DEED POLL OFFICE,Business Services - Not Elsewhere Classi,46.00,46.00,Funding devolved to PRU for 16 plus Relevant & Former Relevant
2020,February,2020-02-10,Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,APT Staff for C&F Div Directors Expenses
2020,February,2020-02-10,Children's Services,UKBA,Govt Services - Not Elsewhere Classified,199.00,199.00,APT Staff for C&F Div Directors Expenses
2020,February,2020-01-22,Equipment Capitalisation,VIKING UK,Stationery/Office Supplies/Printing&Writ,182.52,152.10,Levy on Retained NDR for Capitalisation
2020,February,2020-01-22,Equipment Capitalisation,VIKING UK,Stationery/Office Supplies/Printing&Writ,182.52,152.10,Levy on Retained NDR for Capitalisation
2020,February,2020-02-13,Provider and Commissioned Care,VIOLET CHIPPY,Fast Food Restaurants,97.60,97.60,Food and Bar Purchases for 3 Colham Road
2020,February,2020-02-13,Provider and Commissioned Care,VIOLET CHIPPY,Fast Food Restaurants,97.60,97.60,Food and Bar Purchases for 3 Colham Road
2020,February,2020-02-14,Provider and Commissioned Care,VOLEK TICKETS,Computer Programming/Data Processing/Int,128.40,128.40,Funding devolved to PRU for Charville Lane
2020,February,2020-02-14,Provider and Commissioned Care,VOLEK TICKETS,Computer Programming/Data Processing/Int,128.40,128.40,Funding devolved to PRU for Charville Lane
2020,February,2020-02-12,Provider and Commissioned Care,W M MORRISONS.COM,Grocery Stores/Supermarkets,11.95,9.96,Food and Bar Purchases for Hatton Grove
2020,February,2020-02-12,Provider and Commissioned Care,W M MORRISONS.COM,Grocery Stores/Supermarkets,11.95,9.96,Food and Bar Purchases for Hatton Grove
2020,February,2020-02-12,Provider and Commissioned Care,W M MORRISONS.COM,Grocery Stores/Supermarkets,72.30,72.30,Food and Bar Purchases for Hatton Grove
2020,February,2020-02-12,Provider and Commissioned Care,W M MORRISONS.COM,Grocery Stores/Supermarkets,72.30,72.30,Food and Bar Purchases for Hatton Grove
2020,February,2020-02-03,Chief Executive's Office,WAITROSE 698,Grocery Stores/Supermarkets,36.55,36.55,Catering for Mayoral Expenses
2020,February,2020-02-03,Chief Executive's Office,WAITROSE 698,Grocery Stores/Supermarkets,36.55,36.55,Catering for Mayoral Expenses
2020,February,2020-01-23,Chief Executive's Office,WAITROSE 698,Grocery Stores/Supermarkets,39.14,39.14,Food and Bar Purchases for Mayor's Office
2020,February,2020-01-23,Chief Executive's Office,WAITROSE 698,Grocery Stores/Supermarkets,39.14,39.14,Food and Bar Purchases for Mayor's Office
2020,February,2020-02-10,Children's Services,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,75.00,75.00,Energy Procurement for Emergency Duty Team
2020,February,2020-02-10,Children's Services,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,75.00,75.00,Energy Procurement for Emergency Duty Team
2020,February,2020-01-24,Children's Services,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,180.00,180.00,Energy Procurement for Emergency Duty Team
2020,February,2020-01-24,Children's Services,WATERSIDE BED BREAKFAST,Lodging - Hotels/Motels/Resorts/Central,180.00,180.00,Energy Procurement for Emergency Duty Team
2020,February,2020-01-31,Children's Services,WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,319.98,319.98,Personal Needs of Clients for Child in Need Section 17
2020,February,2020-01-31,Children's Services,WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,319.98,319.98,Personal Needs of Clients for Child in Need Section 17
2020,February,2020-02-20,"Housing, Environment, Education, Health ",WEST DRAYTON,Lumber/Building Materials Stores,203.47,203.47,Buildings Maint Day To Day for SI: Rural Activities Centre
2020,February,2020-02-20,"Housing, Environment, Education, Health ",WEST DRAYTON,Lumber/Building Materials Stores,203.47,203.47,Buildings Maint Day To Day for SI: Rural Activities Centre
2020,February,2020-02-14,Provider and Commissioned Care,WEST DRAYTON TO,Passenger Railways,19.10,19.10,Public Transport for Children Centre - Hayes Town - Barra Hall Hub
2020,February,2020-01-29,Provider and Commissioned Care,WEST DRAYTON TO,Passenger Railways,19.10,19.10,Public Transport for Children Centre - Hayes Town - Barra Hall Hub
2020,February,2020-01-29,Provider and Commissioned Care,WEST DRAYTON TO,Passenger Railways,19.10,19.10,Public Transport for Children Centre - Hayes Town - Barra Hall Hub
2020,February,2020-02-14,Provider and Commissioned Care,WEST DRAYTON TO,Passenger Railways,19.10,19.10,Public Transport for Children Centre - Hayes Town - Barra Hall Hub
2020,February,2020-02-17,Provider and Commissioned Care,WF WAYFAIR,Furniture/Home Furn/Equip Stores - Excep,173.99,173.99,Contributions Made To Transport Related Provisions for Merrimans House
