YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,10,2019-10-04,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,9669.52
2019,10,2019-10-24,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,9728.35
2019,10,2019-10-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,9779.28
2019,10,2019-10-24,HRA Operating Budgets,PERTEMPS LTD,Contingent Labour,9911.16
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,10013.50
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,20538.70
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,21408.92
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,21930.30
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,22342.75
2019,10,2019-10-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,23064.38
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,26547.88
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,27475.08
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,27491.35
2019,10,2019-10-04,"Infrastructure, Waste and ICT",PERTEMPS LTD,Contingent Labour,27610.15
2019,10,2019-10-24,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,51430.50
2019,10,2019-10-04,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,52385.21
2019,10,2019-10-24,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,52723.80
2019,10,2019-10-24,Provider and Commissioned Care,PERTEMPS LTD,Contingent Labour,53257.39
2019,10,2019-10-31,Adult Social Work,PERWOOD CARS (UXB) LTD,Client Support,2200.00
2019,10,2019-10-03,Adult Social Work,PERWOOD CARS (UXB) LTD,Client Support,2310.00
2019,10,2019-10-16,"Housing, Environment, Educatio",PETER JAMES,Other Expenses,3500.00
2019,10,2019-10-30,"Housing, Environment, Educatio",PETERS LTD,Books,3360.74
2019,10,2019-10-09,"Housing, Environment, Educatio",PETERS LTD,Books,4924.64
2019,10,2019-10-28,SEND,PETTS HILL PRIMARY SCHOOL,Statemented Pupils,5666.67
2019,10,2019-10-23,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Building Maint Service Contracts,1938.72
2019,10,2019-10-23,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Building Maint Service Contracts,2247.00
2019,10,2019-10-30,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,6525.19
2019,10,2019-10-25,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,10858.59
2019,10,2019-10-25,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,10858.59
2019,10,2019-10-30,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,11621.04
2019,10,2019-10-10,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,11956.34
2019,10,2019-10-01,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Building Maint Service Contracts,14218.00
2019,10,2019-10-01,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,18915.01
2019,10,2019-10-01,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,19925.48
2019,10,2019-10-01,HRA Operating Budgets,PFL ELECTRICAL LTD,Building Maint Service Contracts,23757.11
2019,10,2019-10-24,"Infrastructure, Waste and ICT",PFL ELECTRICAL LTD,Buildings Maint Day To Day,4685.97
2019,10,2019-10-10,Programme and Asset Management,PFL ELECTRICAL LTD,Contract- Building Works,10605.84
2019,10,2019-10-01,Programme and Asset Management,PFL ELECTRICAL LTD,Contract- Building Works,39307.95
2019,10,2019-10-16,Programme and Asset Management,PFL ELECTRICAL LTD,Contract- Building Works,81763.18
2019,10,2019-10-29,Programme and Asset Management,PFL ELECTRICAL LTD,Contract- Building Works,82669.82
2019,10,2019-10-29,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-1550.06
2019,10,2019-10-16,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-1481.96
2019,10,2019-10-01,Corporate Operating Budgets,PFL ELECTRICAL LTD,Private Contractors,-712.46
2019,10,2019-10-11,"Infrastructure, Waste and ICT",PHOENIX SOFTWARE,Support and Maintenance Renewals,4520.00
2019,10,2019-10-14,Children's Services,PHYSIS QUANTUM LTD,Residential Homes,19980.00
2019,10,2019-10-14,Children's Services,PHYSIS QUANTUM LTD,Residential Homes,19980.00
2019,10,2019-10-25,"Housing, Environment, Educatio",PICTORIAL MEADOWS LTD,Grounds Maint Scheduled Work,3749.94
2019,10,2019-10-21,"Housing, Environment, Educatio",PICTORIAL MEADOWS LTD,Grounds Maint Scheduled Work,9374.85
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,6794.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,8333.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,8460.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,8460.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,9500.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10000.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10127.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,10127.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,11667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,11667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,11667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,11667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,11667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,11667.00
2019,10,2019-10-07,SEND,PIELD HEATH HOUSE R C SCHOOL,Ind Spec Schools Placements,14854.00
2019,10,2019-10-28,SEND,PINNER HIGH SCHOOL,Statemented Pupils,1631.33
2019,10,2019-10-28,SEND,PINNER HIGH SCHOOL,Statemented Pupils,2833.33
2019,10,2019-10-28,SEND,PINNER HIGH SCHOOL,Statemented Pupils,2833.33
2019,10,2019-10-09,Adult Social Work,POHWER,Other Supplies & Services,898.33
2019,10,2019-10-07,Adult Social Work,POHWER,Other Supplies & Services,16700.62
2019,10,2019-10-09,"Housing, Environment, Educatio",POHWER,Private Contractors,1820.00
2019,10,2019-10-31,"Housing, Environment, Educatio",POHWER,Private Contractors,3749.37
2019,10,2019-10-30,"Housing, Environment, Educatio",POLPITIYA & CO SOLICITORS,Legal & Court Costs,8200.00
2019,10,2019-10-07,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7067.60
2019,10,2019-10-07,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,7295.00
2019,10,2019-10-07,Adult Social Work,POPPY COTTAGE,Long Term - Community: Supported Living,18146.72
2019,10,2019-10-22,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,1628.85
2019,10,2019-10-22,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2000.00
2019,10,2019-10-22,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,2200.00
2019,10,2019-10-22,Adult Social Work,POSITIVE COMMUNITY CARE,Long Term - Community: Supported Living,5012.20
2019,10,2019-10-07,Children's Services,POTTON HOMES LTD,Residential Homes,15200.00
2019,10,2019-10-07,Children's Services,POTTON HOMES LTD,Residential Homes,16800.00
2019,10,2019-10-30,"Housing, Environment, Educatio",POWERDAY PLC,Equipment Hire,825.00
2019,10,2019-10-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,-1200.00
2019,10,2019-10-15,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,952.99
2019,10,2019-10-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,1200.00
2019,10,2019-10-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,8181.58
2019,10,2019-10-18,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,8475.25
2019,10,2019-10-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,11200.00
2019,10,2019-10-30,"Infrastructure, Waste and ICT",POWERDAY PLC,Private Contractors,47783.21
2019,10,2019-10-03,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,4234.91
2019,10,2019-10-31,DSG Corporate Items,PRE SCHOOL ACADEMY,Grants,4234.92
2019,10,2019-10-31,DSG Corporate Items,PRE SCHOOL PLAYHOUSE,Grants,5323.50
2019,10,2019-10-07,Adult Social Work,PRECIOUS HOMES LIMITED,Long Term - Community: Supported Living,20309.04
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,10.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,28.57
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,37.14
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,38.57
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,57.14
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,100.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,131.43
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,160.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,200.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,200.00
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,220.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,230.00
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,231.42
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,314.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,325.71
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,330.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,330.00
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,340.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Clothing,360.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Child's Laptop,840.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,8.57
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,14.80
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,18.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,21.20
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,22.20
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,24.00
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,26.34
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,30.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,36.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,51.20
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,59.20
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,63.60
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,74.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,82.46
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,90.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Allowance for Children's Travel,96.91
2019,10,2019-10-07,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,2000.00
2019,10,2019-10-23,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,2206.97
2019,10,2019-10-01,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Bank Charges,2671.38
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,200.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,560.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,1020.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Client Support,1535.17
2019,10,2019-10-09,Children's Services,PREPAID FINANCIAL SERVICES,Day Care,6667.84
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,269.24
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,300.00
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,300.00
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,500.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Education Awards,1349.16
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,184.00
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,331.64
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,365.36
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,1773.80
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2000.00
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2064.68
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,2744.00
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,3528.00
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,6890.03
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,8085.12
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,11887.36
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,38443.52
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,78314.89
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,83312.83
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,86509.57
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,154266.35
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments,199755.41
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-8436.16
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-6128.62
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-3028.95
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-1778.14
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-389.92
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-368.56
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-256.00
2019,10,2019-10-09,Adult Social Work,PREPAID FINANCIAL SERVICES,Long Term - Community: Direct Payments Income,-255.92
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,9.00
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,29.40
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,29.40
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,29.40
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,29.40
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,43.29
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,78.78
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,132.70
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Parent Travel,144.57
2019,10,2019-10-09,Provider and Commissioned Care,PREPAID FINANCIAL SERVICES,Personal Budgets,16190.68
2019,10,2019-10-09,Children's Services,PREPAID FINANCIAL SERVICES,Personal Budgets,24745.27
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,-25.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1.71
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1.71
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,3.00
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,10.00
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,11.50
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,51.79
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,98.09
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,99.32
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,100.67
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,105.59
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,105.67
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,108.17
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,113.09
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,115.67
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,120.57
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,120.59
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,134.24
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,150.00
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,155.97
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,198.67
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,291.00
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,300.57
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,350.00
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,380.00
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,510.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,583.50
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,762.10
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,270.00
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Rent Allowances,1495.91
2019,10,2019-10-01,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,-190.08
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,37.52
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.52
2019,10,2019-10-23,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,53.60
2019,10,2019-10-21,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2019,10,2019-10-14,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,61.10
2019,10,2019-10-07,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,67.89
