YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,July,2015-06-19,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,211.37,211.37,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,217.77,217.77,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-11,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,217.77,217.77,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,218.42,218.42,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-17,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,218.42,218.42,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-06-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,219.16,219.16,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-06-26,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,219.16,219.16,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,226.75,226.75,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-09,Adult Social Care,TESCO STORE 3470,Grocery Stores/Supermarkets,226.75,226.75,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-07-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,12.00,10.00,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-07-01,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-07-01,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,14.00,11.67,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-06-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.20,19.20,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-06-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,19.20,19.20,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-06-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,37.07,30.89,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-06-24,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,37.07,30.89,Food and Bar Purchases for South Area - Harlington YPC
2015,July,2015-06-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.39,5.39,Food and Bar Purchases for Universal Segment
2015,July,2015-06-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,5.39,5.39,Food and Bar Purchases for Universal Segment
2015,July,2015-07-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.83,8.83,Food and Bar Purchases for Universal Segment
2015,July,2015-07-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,8.83,8.83,Food and Bar Purchases for Universal Segment
2015,July,2015-07-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,14.88,14.88,Food and Bar Purchases for Universal Segment
2015,July,2015-07-06,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,14.88,14.88,Food and Bar Purchases for Universal Segment
2015,July,2015-06-25,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,17.09,17.09,Food and Bar Purchases for Universal Segment
2015,July,2015-06-25,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,17.09,17.09,Food and Bar Purchases for Universal Segment
2015,July,2015-06-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,22.85,22.85,Food and Bar Purchases for Universal Segment
2015,July,2015-06-22,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,22.85,22.85,Food and Bar Purchases for Universal Segment
2015,July,2015-07-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,45.59,45.59,Food and Bar Purchases for Universal Segment
2015,July,2015-07-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,45.59,45.59,Food and Bar Purchases for Universal Segment
2015,July,2015-07-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,48.00,40.00,Food and Bar Purchases for West Area - West Drayton YPC
2015,July,2015-07-14,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,48.00,40.00,Food and Bar Purchases for West Area - West Drayton YPC
2015,July,2015-07-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,18.60,15.50,Materials Purchase for Youth & Connexion Specialist Segment
2015,July,2015-07-15,Residents Services,TESCO STORE 3470,Grocery Stores/Supermarkets,18.60,15.50,Materials Purchase for Youth & Connexion Specialist Segment
2015,July,2015-07-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,4.78,3.98,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-08,Children and Young People's Services,TESCO STORES 3335,Grocery Stores/Supermarkets,4.78,3.98,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-10,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,25.58,25.58,Catering for Hayes Carnival
2015,July,2015-07-10,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,25.58,25.58,Catering for Hayes Carnival
2015,July,2015-07-09,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,18.66,18.66,Food and Bar Purchases for PCS Business Support
2015,July,2015-07-09,Residents Services,TESCO STORES 3372,Grocery Stores/Supermarkets,18.66,18.66,Food and Bar Purchases for PCS Business Support
2015,July,2015-07-01,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,2.67,2.67,Catering for Universal Segment
2015,July,2015-07-01,Residents Services,TESCO STORES 3470,Grocery Stores/Supermarkets,2.67,2.67,Catering for Universal Segment
2015,July,2015-06-19,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,12.89,12.89,Food and Bar Purchases for Programmed activities - youth
2015,July,2015-06-19,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,12.89,12.89,Food and Bar Purchases for Programmed activities - youth
2015,July,2015-06-30,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,13.59,13.59,Food and Bar Purchases for Programmed activities - youth
2015,July,2015-06-30,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,13.59,13.59,Food and Bar Purchases for Programmed activities - youth
2015,July,2015-07-07,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,14.40,14.40,Food and Bar Purchases for Universal Segment
2015,July,2015-07-07,Residents Services,TESCO STORES 5561,Grocery Stores/Supermarkets,14.40,14.40,Food and Bar Purchases for Universal Segment
2015,July,2015-07-14,Residents Services,TESCO STORES 6091,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Segment
2015,July,2015-07-14,Residents Services,TESCO STORES 6091,Grocery Stores/Supermarkets,50.00,50.00,Food and Bar Purchases for Universal Segment
2015,July,2015-07-17,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,17.32,14.43,Catering for Universal Segment
2015,July,2015-07-17,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,17.32,14.43,Catering for Universal Segment
2015,July,2015-07-02,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,18.77,15.64,Catering for Universal Segment
2015,July,2015-07-02,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,18.77,15.64,Catering for Universal Segment
2015,July,2015-07-17,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,17.40,17.40,Catering for Universal Segment
2015,July,2015-07-17,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,17.40,17.40,Catering for Universal Segment
2015,July,2015-07-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,21.10,17.58,Catering for Universal Segment
2015,July,2015-07-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,21.10,17.58,Catering for Universal Segment
2015,July,2015-07-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,18.38,18.38,Catering for Universal Segment
2015,July,2015-07-13,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,18.38,18.38,Catering for Universal Segment
2015,July,2015-07-02,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,28.22,28.22,Catering for Universal Segment
2015,July,2015-07-02,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,28.22,28.22,Catering for Universal Segment
2015,July,2015-06-25,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,30.24,30.24,Food and Bar Purchases for Senior Management Team
2015,July,2015-06-25,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,30.24,30.24,Food and Bar Purchases for Senior Management Team
2015,July,2015-07-02,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,-1.20,-1.20,Food and Bar Purchases for Universal Segment
2015,July,2015-07-02,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,-1.20,-1.20,Food and Bar Purchases for Universal Segment
2015,July,2015-06-29,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,4.47,3.73,Food and Bar Purchases for Universal Segment
2015,July,2015-06-29,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,4.47,3.73,Food and Bar Purchases for Universal Segment
2015,July,2015-06-29,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,21.91,21.91,Food and Bar Purchases for Universal Segment
2015,July,2015-06-29,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,21.91,21.91,Food and Bar Purchases for Universal Segment
2015,July,2015-07-14,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,33.29,33.29,Food and Bar Purchases for Universal Segment
2015,July,2015-07-14,Residents Services,TESCO STORES 6109,Grocery Stores/Supermarkets,33.29,33.29,Food and Bar Purchases for Universal Segment
2015,July,2015-06-30,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,49.50,41.25,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,July,2015-06-30,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,49.50,41.25,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,July,2015-07-04,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,57.50,47.92,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,July,2015-07-04,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,57.50,47.92,"Clothing, Uniforms and Laundry for SE: Hatton Grove"
2015,July,2015-07-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.68,12.68,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,July,2015-07-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,12.68,12.68,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,July,2015-06-22,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.56,18.56,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,July,2015-06-22,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.56,18.56,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,July,2015-06-29,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.46,20.46,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,July,2015-06-29,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,20.46,20.46,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,July,2015-07-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,25.77,25.77,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,July,2015-07-06,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,25.77,25.77,Food and Bar Purchases for Belmore Childrens Centre-EIG
2015,July,2015-07-01,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.38,5.38,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,July,2015-07-01,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,5.38,5.38,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,July,2015-07-15,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.02,8.02,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,July,2015-07-15,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,8.02,8.02,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,July,2015-07-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.47,18.47,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,July,2015-07-07,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,18.47,18.47,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,July,2015-06-22,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,21.18,21.18,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,July,2015-06-22,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,21.18,21.18,Food and Bar Purchases for Cowley St. Laurence CCEIG
2015,July,2015-07-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.73,12.27,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,14.73,12.27,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,26.14,21.78,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,26.14,21.78,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-06-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.03,30.03,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-06-28,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,30.03,30.03,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,100.43,100.43,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-05,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,100.43,100.43,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,111.02,111.02,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,111.02,111.02,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,136.49,136.49,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-13,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,136.49,136.49,Food and Bar Purchases for Positive Behaviour Support Team
2015,July,2015-07-19,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: 3 Colham Road
2015,July,2015-07-19,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,5.50,4.58,Food and Bar Purchases for SE: 3 Colham Road
2015,July,2015-07-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.44,21.20,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.44,21.20,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.50,26.25,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,31.50,26.25,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-06-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,50.70,42.25,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-06-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,50.70,42.25,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,61.84,51.53,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,61.84,51.53,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,94.78,94.78,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-15,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,94.78,94.78,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,95.29,95.29,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-01,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,95.29,95.29,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-06-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,102.66,102.66,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-06-24,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,102.66,102.66,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,126.09,126.09,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-07,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,126.09,126.09,Food and Bar Purchases for SE: Chapel Lane
2015,July,2015-07-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.10,15.92,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,19.10,15.92,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-06-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.80,22.80,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-06-20,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,22.80,22.80,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,179.23,179.23,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-10,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,179.23,179.23,Food and Bar Purchases for SE: Hatton Grove
2015,July,2015-07-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.58,11.32,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,13.58,11.32,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.44,13.70,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,16.44,13.70,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-20,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.88,24.90,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-20,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.88,24.90,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-06-19,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,34.28,28.57,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-06-19,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,34.28,28.57,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.05,29.05,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-03,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,29.05,29.05,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-06-19,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.13,30.13,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-06-19,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,30.13,30.13,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-20,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,43.04,43.04,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-20,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,43.04,43.04,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,97.63,81.36,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-13,Children and Young People's Services,TESCO STORES 6163,Grocery Stores/Supermarkets,97.63,81.36,Food and Bar Purchases for UASC 16/17 Children
2015,July,2015-07-01,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,27.19,27.19,Food and Bar Purchases for Universal Segment
2015,July,2015-07-01,Residents Services,TESCO STORES 6163,Grocery Stores/Supermarkets,27.19,27.19,Food and Bar Purchases for Universal Segment
2015,July,2015-07-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.95,21.62,Materials Purchase for SE: Hatton Grove
2015,July,2015-07-16,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,25.95,21.62,Materials Purchase for SE: Hatton Grove
2015,July,2015-06-21,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for SE: Merrimans House
2015,July,2015-06-21,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,4.50,3.75,Materials Purchase for SE: Merrimans House
2015,July,2015-06-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,47.36,47.36,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-06-26,Adult Social Care,TESCO STORES 6163,Grocery Stores/Supermarkets,47.36,47.36,Personal Needs of Clients for Queens Walk Resource Service - LD
2015,July,2015-07-07,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,8.19,8.19,Catering for Programmed activities - youth
2015,July,2015-07-07,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,8.19,8.19,Catering for Programmed activities - youth
2015,July,2015-06-22,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,14.20,14.20,Catering for Programmed activities - youth
2015,July,2015-06-22,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,14.20,14.20,Catering for Programmed activities - youth
2015,July,2015-07-03,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,2.10,2.10,Food and Bar Purchases for Corporate Parenting
2015,July,2015-07-03,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,2.10,2.10,Food and Bar Purchases for Corporate Parenting
2015,July,2015-07-03,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,16.95,14.13,Food and Bar Purchases for Corporate Parenting
2015,July,2015-07-03,Children and Young People's Services,TESCO STORES 6616,Grocery Stores/Supermarkets,16.95,14.13,Food and Bar Purchases for Corporate Parenting
2015,July,2015-06-24,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,0.58,0.48,Food and Bar Purchases for Universal Segment
2015,July,2015-06-24,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,0.58,0.48,Food and Bar Purchases for Universal Segment
2015,July,2015-06-24,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Universal Segment
2015,July,2015-06-24,Residents Services,TESCO STORES 6616,Grocery Stores/Supermarkets,4.00,4.00,Food and Bar Purchases for Universal Segment
2015,July,2015-07-17,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Children Activities for UASC Charville Lane
2015,July,2015-07-17,Children and Young People's Services,TFL OYST PHOTOCARD,Passenger Railways,10.00,10.00,Children Activities for UASC Charville Lane
2015,July,2015-07-02,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,115.26,115.26,Public Transport for 16+/Leaving Care Team
2015,July,2015-07-02,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,115.26,115.26,Public Transport for 16+/Leaving Care Team
2015,July,2015-06-23,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,33.66,33.66,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-06-23,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,33.66,33.66,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-17,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,36.47,36.47,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-17,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,36.47,36.47,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-06-22,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,37.54,37.54,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-06-22,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,37.54,37.54,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-15,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,41.72,41.72,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-15,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,41.72,41.72,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-14,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,43.86,43.86,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-14,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,43.86,43.86,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-06-23,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,58.34,58.34,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-13,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,58.34,58.34,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-16,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,58.34,58.34,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-06-23,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,58.34,58.34,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-16,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,58.34,58.34,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-13,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,58.34,58.34,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-20,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,58.65,58.65,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-20,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,58.65,58.65,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-05,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,63.14,63.14,Public Transport for Child in Care Team2 (CIC 2)
2015,July,2015-07-05,Children and Young People's Services,THE TRAINLINE.COM,Passenger Railways,63.14,63.14,Public Transport for Child in Care Team2 (CIC 2)
