YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,124.74
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,124.74
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,126.23
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,132.00
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,141.20
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,156.10
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,156.47
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,179.41
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,179.99
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,181.39
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,182.76
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,188.88
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,196.89
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,204.00
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,206.71
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,207.15
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,207.75
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,207.99
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,220.64
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,248.22
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,249.48
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,260.81
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,280.98
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,308.40
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,328.03
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,332.10
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,336.98
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,340.00
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,340.00
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,340.00
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,340.00
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,340.00
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,358.56
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,358.56
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,358.82
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,365.44
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,368.67
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,384.84
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,407.10
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,413.70
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,413.70
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,450.50
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,458.84
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,462.60
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,483.77
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,489.30
2014,12,2014-12-17,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,489.94
2014,12,2014-12-22,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,501.50
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,505.61
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,505.61
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,505.61
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,512.04
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,512.10
2014,12,2014-12-22,3ALS PEECS Services Group,PULSE HEALTHCARE LTD,Agency And Contract Staff,514.25
2014,12,2014-12-22,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,517.61
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,521.92
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,521.92
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,540.62
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,549.41
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,551.26
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,554.23
2014,12,2014-12-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,555.50
2014,12,2014-12-08,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,559.15
2014,12,2014-12-22,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,573.62
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,581.71
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,593.18
2014,12,2014-12-22,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,607.75
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,623.50
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,628.54
2014,12,2014-12-22,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,632.75
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,645.27
2014,12,2014-12-22,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,652.40
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,656.06
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,676.38
2014,12,2014-12-22,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,677.68
2014,12,2014-12-24,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,697.34
2014,12,2014-12-24,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,697.34
2014,12,2014-12-24,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,697.34
2014,12,2014-12-24,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,697.34
2014,12,2014-12-24,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,697.34
2014,12,2014-12-24,3AED Education Children Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,697.34
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,697.64
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,699.54
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,713.95
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,717.01
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,736.01
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,747.89
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,773.87
2014,12,2014-12-29,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,797.26
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,799.87
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,802.70
2014,12,2014-12-22,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,814.20
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,825.94
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,873.44
2014,12,2014-12-22,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,919.05
2014,12,2014-12-01,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,983.98
2014,12,2014-12-17,3ASS Social Services,PULSE HEALTHCARE LTD,Agency And Contract Staff,1055.12
2014,12,2014-12-08,3ALS PEECS Services Group,PURI PHARMACY,Payments To Pct/Health,1068.75
2014,12,2014-12-08,3ASS Social Services,PURLEY PARK TRUST LTD,Long Term ? Residential,3545.00
2014,12,2014-12-08,3ASS Social Services,PURPOSE CARE SERVICES LTD,Children Activities,40.72
2014,12,2014-12-08,3ASS Social Services,PURPOSE CARE SERVICES LTD,"Clothing, Uniforms and Laundry",81.43
2014,12,2014-12-08,3ASS Social Services,PURPOSE CARE SERVICES LTD,Public Transport,599.28
2014,12,2014-12-08,3ASS Social Services,PURPOSE CARE SERVICES LTD,Respite Care,3428.57
2014,12,2014-12-08,3ASS Social Services,PURPOSE CARE SERVICES LTD,Subsistence,235.32
2014,12,2014-12-17,3ALS PEECS Services Group,PW HIRE LTD,Equipment Purchase,1195.00
2014,12,2014-12-08,3ALS PEECS Services Group,PW HIRE LTD,Equipment Purchase,1715.00
2014,12,2014-12-03,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,32.50
2014,12,2014-12-10,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,32.50
2014,12,2014-12-17,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,32.50
2014,12,2014-12-10,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,65.00
2014,12,2014-12-10,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,68.25
2014,12,2014-12-03,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,78.00
2014,12,2014-12-17,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,78.00
2014,12,2014-12-03,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,204.75
2014,12,2014-12-10,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,204.75
2014,12,2014-12-17,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,204.75
2014,12,2014-12-10,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,1082.25
2014,12,2014-12-03,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,1092.00
2014,12,2014-12-17,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,1098.50
2014,12,2014-12-17,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,2801.50
2014,12,2014-12-10,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,3123.25
2014,12,2014-12-03,3ASS Social Services,QUALITY CARING LIMITED,Long Term ? Community: Homecare,3831.75
2014,12,2014-12-01,3PW Housing Revenue Account,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,1298.10
2014,12,2014-12-29,3ALS PEECS Services Group,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,4950.00
2014,12,2014-12-01,3PW Housing Revenue Account,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,11590.00
2014,12,2014-12-03,3QA Capital Housing Revenue Account,QUALITY HEATING SERVICES LIMITED,Contract  - Bld Works,92440.00
2014,12,2014-12-03,3QA Capital Housing Revenue Account,QUALITY HEATING SERVICES LIMITED,Contract  - Bld Works,102679.00
2014,12,2014-12-22,3ASS Social Services,QUANTUM CARE LTD,Long Term ? Residential,2344.16
2014,12,2014-12-22,3ASS Social Services,QUANTUM CARE LTD,Long Term ? Residential,2460.00
2014,12,2014-12-22,3ASS Social Services,QUANTUM CARE LTD,Long Term ? Residential,3906.04
2014,12,2014-12-29,3GK GF Capital Planning,QUOIN CONTRACTS LIMITED,Contract  - Bld Works,65466.45
2014,12,2014-12-10,3AED Education Children Services,R & L PAUL LTD,Buildings Maint Day To Day,6885.00
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,-887.00
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,507.50
2014,12,2014-12-22,3ALS PEECS Services Group,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,514.00
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,559.56
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,567.36
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,585.17
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,597.24
2014,12,2014-12-15,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,605.00
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,626.04
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,755.75
2014,12,2014-12-15,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,796.60
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,851.98
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,852.76
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1104.30
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1129.35
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1295.99
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1521.79
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1536.43
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,1900.19
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,2120.79
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,2351.54
2014,12,2014-12-15,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,2984.50
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,3313.85
2014,12,2014-12-17,3ALS PEECS Services Group,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,4098.00
2014,12,2014-12-17,3ALS PEECS Services Group,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,4500.00
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,5097.63
2014,12,2014-12-08,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,6686.87
2014,12,2014-12-31,3PW Housing Revenue Account,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,8851.16
2014,12,2014-12-17,3ALS PEECS Services Group,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,8920.00
2014,12,2014-12-10,3GI GF Capital Other ECP,R K ELECTRICAL CONTRACTORS LTD,Contract  - Bld Works,1730.63
2014,12,2014-12-22,3ALS PEECS Services Group,R M T TYRES LTD,Vehicle Repairs And Maintenance,3362.48
2014,12,2014-12-01,3ALS PEECS Services Group,R M T TYRES LTD,Vehicle Repairs And Maintenance,11167.62
2014,12,2014-12-22,3PW Housing Revenue Account,R P BRAY LTD,Building Maint Service Contracts,1381.80
2014,12,2014-12-24,3ALS PEECS Services Group,R P BRAY LTD,Buildings Maint Day To Day,1623.00
2014,12,2014-12-22,3PW Housing Revenue Account,R P BRAY LTD,Electrical checks & PAT testing,7518.04
2014,12,2014-12-22,3PW Housing Revenue Account,R P BRAY LTD,Electrical checks & PAT testing,7660.00
2014,12,2014-12-15,3PW Housing Revenue Account,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,10296.25
2014,12,2014-12-15,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3128.52
2014,12,2014-12-17,3ASS Social Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,4795.60
2014,12,2014-12-17,3AED Education Children Services,RAVENSBOURNE SCHOOL,Statemented Pupils,1055.25
2014,12,2014-12-08,3ASS Social Services,REACH LTD,Long Term ? Residential,13286.44
2014,12,2014-12-01,3ASS Social Services,RECONSTRUCT LTD,Commissioning work,1472.00
2014,12,2014-12-15,3ASS Social Services,RECONSTRUCT LTD,L&D Training Providers,760.00
2014,12,2014-12-15,3ASS Social Services,RECONSTRUCT LTD,Other Supplies & Services,760.00
2014,12,2014-12-10,3AED Education Children Services,RED BALLOON NW LONDON,Ind Spec Schools Placements,3500.00
2014,12,2014-12-08,3F000 Finance,REED BUSINESS INFORMATION,Conference Expenses,756.20
2014,12,2014-12-17,3ALS PEECS Services Group,REID LOGISTICS LTD,Home To School / College Transport,28576.13
2014,12,2014-12-01,3ALS PEECS Services Group,REID LOGISTICS LTD,Home To School / College Transport,38919.41
2014,12,2014-12-22,3ASS Social Services,RELIANT CARE,Long Term ? Supported Accommodation,17440.00
2014,12,2014-12-10,3ASS Social Services,RENAISSANCE CARE SERVICES LTD,Long Term ? Residential,3125.28
2014,12,2014-12-22,3GK GF Capital Planning,RENTOKIL INITIAL UK LIMITED,Surveyor's Fees - Construction Phase,1270.00
2014,12,2014-12-22,3ALS PEECS Services Group,RENTOKIL PEST CONTROL,Equipment Maintenance,-584.25
2014,12,2014-12-22,3ALS PEECS Services Group,RENTOKIL PEST CONTROL,Equipment Maintenance,584.25
2014,12,2014-12-22,3ALS PEECS Services Group,RENTOKIL PEST CONTROL,Equipment Maintenance,584.25
2014,12,2014-12-22,3AED Education Children Services,RENTOKIL PEST CONTROL,Pest Control,-214.75
2014,12,2014-12-22,3AED Education Children Services,RENTOKIL PEST CONTROL,Pest Control,-41.96
2014,12,2014-12-22,3AED Education Children Services,RENTOKIL PEST CONTROL,Pest Control,41.96
2014,12,2014-12-22,3AED Education Children Services,RENTOKIL PEST CONTROL,Pest Control,41.96
2014,12,2014-12-22,3AED Education Children Services,RENTOKIL PEST CONTROL,Pest Control,214.75
2014,12,2014-12-08,3ASS Social Services,RESIDENTIAL CARE PROVIDERS LTD,Long Term ? Residential,6383.20
2014,12,2014-12-22,3D000 Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,1196.25
2014,12,2014-12-22,3GU GF Deputy Chief Executive,RESPONSE ELECTRONICS LTD,Furniture & Equipment,7286.88
2014,12,2014-12-03,3PW Housing Revenue Account,RIBA ENTERPRISES LTD,Computer Software and Licences,2535.00
2014,12,2014-12-10,3ALS PEECS Services Group,RICOH UK LTD,Photocopying,1318.15
2014,12,2014-12-15,3ALS PEECS Services Group,RIGBY TAYLOR LIMITED,Equipment Hire,776.00
2014,12,2014-12-22,3ALS PEECS Services Group,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,1592.00
2014,12,2014-12-15,3ALS PEECS Services Group,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,2085.00
2014,12,2014-12-01,3ALS PEECS Services Group,RIGBY TAYLOR LIMITED,Materials Purchase,570.49
2014,12,2014-12-01,3ALS PEECS Services Group,RIGBY TAYLOR LIMITED,Materials Purchase,592.75
2014,12,2014-12-08,3ASS Social Services,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term ? Residential,6800.04
2014,12,2014-12-17,3ASS Social Services,RIGHT TIME ESTATES,Client Rents,2500.00
2014,12,2014-12-24,3ALS PEECS Services Group,RIVERSIDE TRUCK RENTAL,Vehicle Damage,540.27
2014,12,2014-12-24,3ALS PEECS Services Group,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,5090.50
2014,12,2014-12-22,3ALS PEECS Services Group,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,5517.53
2014,12,2014-12-24,3ALS PEECS Services Group,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,6652.40
2014,12,2014-12-24,3ALS PEECS Services Group,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,7015.73
2014,12,2014-12-15,3ASS Social Services,RNJ CARE LIMITED,Short Term - Residential,1623.63
2014,12,2014-12-01,3GK GF Capital Planning,ROBERT WEST CONSULTING LTD,Surveys - Feasibility (Not acquisition),1197.50
2014,12,2014-12-15,3AED Education Children Services,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,17875.00
2014,12,2014-12-17,3ALS PEECS Services Group,ROSEDALE PARK SPORTS ASSOCIATION,Electricity,832.00
2014,12,2014-12-22,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,621.00
2014,12,2014-12-22,3AED Education Children Services,ROSEWOOD MONTESSORI NURSERY SCH,Grants,643.20
2014,12,2014-12-15,3ASS Social Services,ROSHINI CARE HOME,Supported Accommodation,-1354.29
2014,12,2014-12-15,3ASS Social Services,ROSHINI CARE HOME,Supported Accommodation,1354.29
2014,12,2014-12-12,3HZZ Corporate Balance Sheet Items,ROYAL BANK OF SCOTLAND PLC                                                            SUP,PCard Control,85850.49
2014,12,2014-12-22,3AED Education Children Services,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Statemented Pupils,1873.00
2014,12,2014-12-01,3ALS PEECS Services Group,ROYAL FREE HAMPSTEAD NHS TRUST,Payments To Pct/Health,653.00
2014,12,2014-12-08,3F000 Finance,ROYAL MAIL,Postage and Courier Services,100.07
2014,12,2014-12-08,3F000 Finance,ROYAL MAIL,Postage and Courier Services,1000.68
2014,12,2014-12-22,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,1249.04
2014,12,2014-12-17,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,2883.84
2014,12,2014-12-31,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3019.56
2014,12,2014-12-29,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3042.12
2014,12,2014-12-22,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,3814.07
2014,12,2014-12-08,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4010.42
2014,12,2014-12-29,3ALS PEECS Services Group,ROYAL MAIL,Postage and Courier Services,4093.70
2014,12,2014-12-01,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,3177.00
2014,12,2014-12-01,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,3177.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,7482.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,7482.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,7482.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,7482.00
2014,12,2014-12-10,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,7482.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,7482.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,8719.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,9088.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,9088.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,9824.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10284.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10460.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10460.00
2014,12,2014-12-15,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10461.00
2014,12,2014-12-01,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10542.22
2014,12,2014-12-01,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,10542.22
2014,12,2014-12-01,3AED Education Children Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Ind Spec Schools Placements,12888.67
2014,12,2014-12-24,3ASS Social Services,ROYAL NATIONAL INSTITUTE OF THE BLIND,Respite Care,1404.00
2014,12,2014-12-01,3ASS Social Services,RPABBIS LTD,Long Term ? Supported Accommodation - Rent,1736.00
2014,12,2014-12-29,3ASS Social Services,RPABBIS LTD,Long Term ? Supported Accommodation - Rent,1736.00
