YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,RECOVERY HOMES FOR YOUNG PEOPLE LTD,Semi-Independent / Independent,12300.00
2021,11,2021-11-03,"Transport, Aviation & Town Centre Initiatives",RED SQUIRREL TREE SURGERY LTD,Other Supplies & Services,1017.91
2021,11,2021-11-26,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,2868.55
2021,11,2021-11-19,Deputy Director Planning & Regeneration,RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,4760.00
2021,11,2021-11-03,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,7050.00
2021,11,2021-11-19,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,7732.50
2021,11,2021-11-24,"Head of Green Spaces, Sports and Culture (EHR)",RED SQUIRREL TREE SURGERY LTD,Tree Maintenance,11155.73
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,8480.00
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,35461.00
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,10447.80
2021,11,2021-11-01,Assistant Director Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2021,11,2021-11-26,Director of Service Delivery - Children's & Young People's Servi,REIGATE & BANSTEAD WOMENS AID,Subsistence,1120.00
2021,11,2021-11-16,Director of Service Delivery - Children's & Young People's Servi,REMARK LTD,Long Term - Community: Other - Outreach,560.00
2021,11,2021-11-01,Assistant Director Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2021,11,2021-11-01,Assistant Director Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6906.72
2021,11,2021-11-29,Assistant Director Adult Social Work,RESIDENTIAL CARE SERVICES LTD,Long Term - Community: Other Long Term Support,13824.00
2021,11,2021-11-04,"Transport, Aviation & Town Centre Initiatives",RETAIL REVIVAL LTD,Other Supplies & Services,4188.93
2021,11,2021-11-24,Programme and Asset Management - Housing,RETURN PROPERTY SERVICES LTD,Contract  - Building Works,9906.98
2021,11,2021-11-22,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Equipment Maintenance,728.80
2021,11,2021-11-26,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Grounds Maint Graves,1095.60
2021,11,2021-11-19,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,956.00
2021,11,2021-11-03,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,2213.76
2021,11,2021-11-05,"Head of Green Spaces, Sports and Culture (EHR)",RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,5286.00
2021,11,2021-11-08,Director of Service Delivery - Children's & Young People's Servi,RIGHT CHOICE SERVICES LTD,Semi-Independent / Independent,7088.00
2021,11,2021-11-01,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,11,2021-11-29,Assistant Director Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2021,11,2021-11-22,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,575.11
2021,11,2021-11-17,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,2376.93
2021,11,2021-11-10,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,2430.87
2021,11,2021-11-18,HRA Operating Budgets,RINGLEY CLIENT ACCOUNT,Other Supplies & Services,5985.99
2021,11,2021-11-29,Assistant Director Adult Social Work,RIVERSIDE REST HOME,Long Term - Residential,2476.72
2021,11,2021-11-01,Assistant Director Adult Social Work,RIVERSIDE REST HOME,Long Term - Residential,2476.72
2021,11,2021-11-16,Assistant Director Adult Social Work,RNJ CARE LIMITED,Long Term - Residential,19610.88
2021,11,2021-11-16,Assistant Director Adult Social Work,RNJ CARE LIMITED,Short Term - Residential,3400.00
2021,11,2021-11-05,Procurement,ROBBINGS MOTORS,Vehicle Damage,966.95
2021,11,2021-11-08,Assistant Director Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2021,11,2021-11-22,Assistant Director Adult Social Work,ROSELOCK LTD,Long Term - Residential,5761.76
2021,11,2021-11-04,DSG Corporate Items,ROSEWOOD MONTESSORI NURSERY SCH,Grants,2411.81
2021,11,2021-11-29,Deputy Director Exchequer and Business Assurance Services,ROYAL MAIL,Postage and Courier Services,1025.77
2021,11,2021-11-08,Head of Democratic Services,ROYAL MAIL,Postage and Courier Services,1094.04
2021,11,2021-11-02,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,5785.66
2021,11,2021-11-29,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,9887.75
2021,11,2021-11-08,Head of Repairs & Engineering,ROYAL MAIL,Postage and Courier Services,10994.56
2021,11,2021-11-22,Assistant Director Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,5852.00
2021,11,2021-11-02,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,4225.00
2021,11,2021-11-16,Head of Housing,RS HOMES LTD T/A STONES PROPERTY,Other Supplies & Services,5530.76
2021,11,2021-11-01,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,5070.96
2021,11,2021-11-29,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Long Term - Nursing,7932.56
2021,11,2021-11-29,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Short Term - Nursing,2544.00
2021,11,2021-11-01,Assistant Director Adult Social Work,RUISLIP NURSING HOME,Short Term - Nursing,5405.60
2021,11,2021-11-04,Provider and Commissioned Care (DSG),RUISLIP STARS NURSERIES LTD,Grants,1950.00
2021,11,2021-11-04,DSG Corporate Items,RUISLIP STARS NURSERIES LTD,Grants,8784.75
2021,11,2021-11-29,SEND,RUSKIN MILL,Ind Spec Schools Placements,88208.57
2021,11,2021-11-30,SEND,RUTH ROGERS,Therapy,600.00
2021,11,2021-11-05,SEND,RUTH ROGERS,Therapy,960.00
2021,11,2021-11-10,SEND,RUTH ROGERS,Therapy,2370.00
2021,11,2021-11-17,Assistant Director Adult Social Work,RYEFIELD COURT CARE LIMITED,Long Term - Residential,8000.00
2021,11,2021-11-16,Assistant Director Adult Social Work,RYEFIELD COURT CARE LIMITED,Long Term - Residential,18400.00
2021,11,2021-11-17,Assistant Director Adult Social Work,RYEFIELD COURT CARE LIMITED,Short Term - Residential,771.43
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,SAAIL (SUPPORTED ACCOMMODATION AND INDEPENDENT LIVING LTD),Semi-Independent / Independent,4080.00
2021,11,2021-11-02,Director of Service Delivery - Children's & Young People's Servi,SAFEHOUSES LTD,Foster Care - IFA,2438.36
2021,11,2021-11-04,Head of Waste Services,SAFETY STORAGE SYSTEMS LTD,Other Supplies & Services,6890.00
2021,11,2021-11-11,Head of Human Resources,SAH CONSULTING LTD,Agency And Contract Staff,18977.00
2021,11,2021-11-23,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11035.22
2021,11,2021-11-30,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,13325.97
2021,11,2021-11-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,14180.92
2021,11,2021-11-11,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,14621.55
2021,11,2021-11-16,Assistant Director Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,15343.51
2021,11,2021-11-02,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,11,2021-11-11,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,11,2021-11-16,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,11,2021-11-23,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,11,2021-11-30,Assistant Director Adult Social Work,SAHAN CARES LTD,Long?Term?? Community:?Live?In?Care,1680.00
2021,11,2021-11-01,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,40255.48
2021,11,2021-11-01,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,54780.84
2021,11,2021-11-01,Assistant Director Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential,14608.16
2021,11,2021-11-26,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,843.09
2021,11,2021-11-11,Director Provider and Commissioned Care (HSC),SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1670.43
2021,11,2021-11-25,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,1674.90
2021,11,2021-11-18,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,2204.07
2021,11,2021-11-25,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3339.10
2021,11,2021-11-02,Head of Human Resources,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,3600.00
2021,11,2021-11-26,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4195.72
2021,11,2021-11-26,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4841.40
2021,11,2021-11-24,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,4920.00
2021,11,2021-11-11,"Assistant Director of Safeguarding, Partnership & Quality Assura",SANCTUARY PERSONNEL LTD,Agency And Contract Staff,5320.85
2021,11,2021-11-18,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,5958.00
2021,11,2021-11-25,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,11980.55
2021,11,2021-11-11,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,15015.80
2021,11,2021-11-26,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,24026.40
2021,11,2021-11-11,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,32430.42
2021,11,2021-11-18,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,38616.45
2021,11,2021-11-25,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,56341.05
2021,11,2021-11-26,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,68517.37
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,118666.07
2021,11,2021-11-18,Director of Service Delivery - Children's & Young People's Servi,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,128433.07
2021,11,2021-11-26,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Other Supplies & Services,6407.58
2021,11,2021-11-30,Assistant Director Adult Social Work,SANCTUARY PERSONNEL LTD,Other Supplies & Services,6407.58
2021,11,2021-11-02,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,2373.63
2021,11,2021-11-01,Assistant Director SEND,SANCTUARY PERSONNEL LTD,Professional services,15697.95
2021,11,2021-11-09,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,860.00
2021,11,2021-11-03,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,1600.00
2021,11,2021-11-25,Head of Housing,SATIN PROPERTIES LTD,B&B Hotel Costs,2068.00
2021,11,2021-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,114.24
2021,11,2021-11-23,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,989.52
2021,11,2021-11-29,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,14043.01
2021,11,2021-11-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15362.20
2021,11,2021-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,16185.76
2021,11,2021-11-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,17731.13
2021,11,2021-11-16,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,27138.46
2021,11,2021-11-29,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,636.14
2021,11,2021-11-30,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,998.36
2021,11,2021-11-16,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1572.65
2021,11,2021-11-09,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1599.16
2021,11,2021-11-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,1696.35
2021,11,2021-11-29,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long?Term?? Community:?Live?In?Care,1200.00
2021,11,2021-11-16,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long?Term?? Community:?Live?In?Care,1200.00
2021,11,2021-11-02,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long?Term?? Community:?Live?In?Care,2400.00
2021,11,2021-11-10,Assistant Director Adult Social Work,SCS HOTLINE LTD,Long?Term?? Community:?Live?In?Care,4800.00
2021,11,2021-11-02,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,756.00
2021,11,2021-11-03,Head of Housing,SECURED LETS LTD,B&B Hotel Costs,1148.00
2021,11,2021-11-01,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,22838.00
2021,11,2021-11-22,Assistant Director Adult Social Work,SENAD WINSLOW COURT LIMITED,Long Term - Residential,25370.50
2021,11,2021-11-03,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,9292.80
2021,11,2021-11-10,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,21160.48
2021,11,2021-11-29,"Head of Trading Standards, Environment Health & Licensing",SENLAC ASSOCIATES,Private Contractors,47441.68
2021,11,2021-11-30,Assistant Director Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2021,11,2021-11-01,Assistant Director Adult Social Work,SENSE,Long Term - Community: Other Long Term Support,4048.40
2021,11,2021-11-30,Assistant Director Adult Social Work,SENSE,Long Term - Residential,35041.60
2021,11,2021-11-01,Assistant Director Adult Social Work,SENSE,Long Term - Residential,35041.60
2021,11,2021-11-11,Assistant Director Adult Social Work,SENSE,Long Term - Residential,37419.92
2021,11,2021-11-26,HRA Operating Budgets,SEQUENCE UK LTD,Other Supplies & Services,2000.00
2021,11,2021-11-16,Head of Repairs & Engineering,SERCO LTD,Professional Training,2400.00
2021,11,2021-11-17,Assistant Director Adult Social Work,SEVA CARE ( LIFE CHOICES ) LTD,Long Term - Community: Other Long Term Support,4862.76
2021,11,2021-11-30,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2021,11,2021-11-08,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Community: Supported Living,5208.00
2021,11,2021-11-22,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential,7503.36
2021,11,2021-11-08,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,2496.40
2021,11,2021-11-22,Assistant Director Adult Social Work,SEVA CARE GROUP LIMITED,Long Term - Residential Respite,4040.00
2021,11,2021-11-18,Assistant Director Adult Social Work,"SEVA EDUCATION, HEALTH & CARE LTD",Long Term - Community: Other Long Term Support,1672.32
2021,11,2021-11-23,Assistant Director Adult Social Work,"SEVA EDUCATION, HEALTH & CARE LTD",Long Term - Community: Other Long Term Support,3358.08
2021,11,2021-11-01,Assistant Director Adult Social Work,SEYMOUR HOUSE,Long Term - Residential,20344.00
2021,11,2021-11-01,Assistant Director Adult Social Work,SEYMOUR HOUSE,Short Term - Residential,5402.86
2021,11,2021-11-11,DSG Income,SHENSTONE SCHOOL,Funding devolved to Schools NON Specific,1000.00
2021,11,2021-11-04,Provider and Commissioned Care (DSG),SHINING STARS CHILDCARE LTD,Grants,585.00
2021,11,2021-11-04,DSG Corporate Items,SHINING STARS CHILDCARE LTD,Grants,708.75
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Day Care,1290.00
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,SHOOTING STAR CHASE,Respite Care,824.00
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,SHPS HOMES LTD,Semi-Independent / Independent,7000.00
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,SHPS HOMES LTD,Semi-Independent / Independent,7000.00
2021,11,2021-11-08,Director Provider and Commissioned Care (HSC),SIGNATURE TRANSFERS,Vehicle Contract Hire,22658.00
2021,11,2021-11-08,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,3893.26
2021,11,2021-11-24,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,5387.31
2021,11,2021-11-22,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Homecare,9794.39
2021,11,2021-11-08,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,292.49
2021,11,2021-11-24,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,450.59
2021,11,2021-11-22,Assistant Director Adult Social Work,SIGNET HEALTHCARE LTD,Long Term - Community: Other - Outreach,1533.58
2021,11,2021-11-05,Head of ICT,SIGNIS LIMITED,Support and Maintenance Renewals,8600.00
2021,11,2021-11-03,Head of ICT,SIGNIS LIMITED,Support and Maintenance Renewals,9002.00
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,SILVER BIRCH CARE LTD,Client Rents U18,17796.43
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,SILVER BIRCH CARE LTD,Semi-Independent / Independent,6140.00
2021,11,2021-11-16,Capital Programme Manager,SILWOOD FACILITIES LTD,Minor Works,1772.50
2021,11,2021-11-09,Assistant Director Adult Social Work,SIMPSON MILLAR,Legal & Court Costs,1773.19
2021,11,2021-11-22,Head of Highways,SKILLS TRAINING CENTRE LTD,Professional Training,2099.00
2021,11,2021-11-08,Director Provider and Commissioned Care (HSC),SKOOL CARZ,Vehicle Contract Hire,48150.60
2021,11,2021-11-26,HRA Operating Budgets,SMART HOTELS LTD,B&B Hotel Costs,920.00
2021,11,2021-11-03,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,6380.00
2021,11,2021-11-26,Head of Housing,SMART HOTELS LTD,B&B Hotel Costs,32840.00
2021,11,2021-11-11,Assistant Director Adult Social Work,SMART HOTELS LTD,Long Term - Supported Accommodation - Rent,1540.00
2021,11,2021-11-02,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,1191.90
2021,11,2021-11-30,Business & Technical Support,SMARTCITIZEN LIMITED,Other Supplies & Services,2061.03
2021,11,2021-11-04,Provider and Commissioned Care (DSG),SMARTY'S NURSERY,Grants,7897.50
2021,11,2021-11-04,DSG Corporate Items,SMARTY'S NURSERY,Grants,10202.52
2021,11,2021-11-08,Assistant Director Adult Social Work,SNOWFLAKE CARE LTD,Long Term - Community: Supported Living,37231.44
2021,11,2021-11-08,Assistant Director Adult Social Work,SOCIAL CARE ASPIRATIONS LTD,Long Term - Residential,3730.00
2021,11,2021-11-11,Head of Legal Services,SOLICITORS REGULATION AUTHORITY LIMITED,Professional qualification fees,6820.00
2021,11,2021-11-04,Director Provider and Commissioned Care (HSC),SOMLIGHT TRAVEL LTD,Vehicle Contract Hire,2768.00
2021,11,2021-11-03,Assistant Director Adult Social Work,SOUTH OXHEY (NORTHWICK) MULTI-PURPOSE DAY CENTRE,Long Term - Community: Other Long Term Support,4769.04
2021,11,2021-11-26,Director of Public Health,SOUTHCOTE CLINIC,Private Contractors,1560.00
2021,11,2021-11-11,Assistant Director Adult Social Work,SOVEREIGN CARE LTD CAROLINE HOUSE,Long Term - Residential,2399.28
2021,11,2021-11-03,Head of Housing,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,B&B Hotel Costs,902.00
2021,11,2021-11-25,Head of Housing,SOVEREIGN PROPERTY MANAGEMENT SERVICES LIMITED,B&B Hotel Costs,1296.00
2021,11,2021-11-10,Director Provider and Commissioned Care (HSC),SPEEDY RADIO CARS,Vehicle Contract Hire,14199.76
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Client Rents U18,5600.00
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,SPIRE SQUARED SUPPORTED LIVING LTD,Semi-Independent / Independent,6000.00
2021,11,2021-11-10,SEND,SPRINGBOARD WEST LTD,Statemented Pupils,2580.00
2021,11,2021-11-23,DSG Income,ST CHRISTOPHER'S FELLOWSHIP,Education Awards,1080.00
2021,11,2021-11-29,DSG Income,ST CHRISTOPHER'S FELLOWSHIP,Education Awards,3240.00
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,ST CHRISTOPHER'S FELLOWSHIP,Personal Needs of Clients,9625.00
2021,11,2021-11-03,Director of Service Delivery - Children's & Young People's Servi,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,19800.00
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,37620.00
2021,11,2021-11-29,Director of Service Delivery - Children's & Young People's Servi,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,37620.00
2021,11,2021-11-09,Director of Service Delivery - Children's & Young People's Servi,ST CHRISTOPHER'S FELLOWSHIP,Residential Homes,55440.00
2021,11,2021-11-22,Assistant Director Adult Social Work,ST DAVIDS NURSING HOME,Long Term - Nursing,5509.15
2021,11,2021-11-16,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,3800.00
2021,11,2021-11-11,Assistant Director Adult Social Work,ST MARTIN OF TOURS HA LTD,Long Term - Community: Supported Living,7600.00
2021,11,2021-11-04,DSG Corporate Items,ST MARTINS SCHOOL,Grants,20124.00
2021,11,2021-11-01,SEND,ST VINCENTS NURSERY,Grants,1417.00
2021,11,2021-11-04,Provider and Commissioned Care (DSG),ST VINCENTS NURSERY,Grants,2409.00
2021,11,2021-11-04,DSG Corporate Items,ST VINCENTS NURSERY,Grants,7965.71
2021,11,2021-11-08,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Nursing,10088.82
2021,11,2021-11-08,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Long Term - Residential,6696.77
2021,11,2021-11-08,Assistant Director Adult Social Work,ST VINCENTS NURSING HOME,Short Term - Residential,2440.00
2021,11,2021-11-01,Assistant Director Adult Social Work,STANMORE CARE HOMES LTD,Long Term - Community: Supported Living,8973.28
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,STEF & PHILIPS,Client Rents 18+,3584.00
2021,11,2021-11-11,Director of Service Delivery - Children's & Young People's Servi,STEF & PHILIPS,Client Rents U18,896.00
2021,11,2021-11-04,Provider and Commissioned Care (DSG),STEPPING STONES NURSERY,Grants,1170.00
2021,11,2021-11-04,DSG Corporate Items,STEPPING STONES NURSERY,Grants,3084.00
2021,11,2021-11-22,Assistant Director Adult Social Work,STRADA CARE LTD,Long Term - Community: Supported Living,4400.00
2021,11,2021-11-29,Assistant Director Adult Social Work,STROUD CARE SERVICES LTD,Long Term - Residential,6048.00
2021,11,2021-11-01,Assistant Director Adult Social Work,STROUD CARE SERVICES LTD,Long Term - Residential,6048.00
2021,11,2021-11-02,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,3080.00
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,22769.00
2021,11,2021-11-30,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA,29919.00
2021,11,2021-11-01,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA Staying-put,1321.56
2021,11,2021-11-30,Director of Service Delivery - Children's & Young People's Servi,SUNBEAM FOSTERING AGENCY LTD,Foster Care - IFA Staying-put,1321.56
2021,11,2021-11-01,SEND,SUNFLOWER HOUSE NURSERY COWLEY,Grants,936.00
2021,11,2021-11-04,Provider and Commissioned Care (DSG),SUNFLOWER HOUSE NURSERY COWLEY,Grants,4972.50
2021,11,2021-11-04,DSG Corporate Items,SUNFLOWER HOUSE NURSERY COWLEY,Grants,13278.60
2021,11,2021-11-08,Assistant Director Adult Social Work,SUNRISE CARE LIMITED,Long Term - Community: Supported Living,17883.40
2021,11,2021-11-02,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Homecare,5671.85
2021,11,2021-11-02,Assistant Director Adult Social Work,SUPPORT DIRECT LTD,Long Term - Community: Other - Outreach,667.80
2021,11,2021-11-29,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,171734.37
2021,11,2021-11-01,Assistant Director Adult Social Work,SUPPORT FOR LIVING LTD,Long Term - Community: Supported Living,174368.87
2021,11,2021-11-22,Director of Service Delivery - Children's & Young People's Servi,SURECARE RESIDENTIAL,Residential Homes,40228.00
2021,11,2021-11-04,DSG Corporate Items,SWEETCROFT DAY CENTRE,Grants,4317.11
2021,11,2021-11-30,HRA Operating Budgets,TELFORD CLEANERS LTD,Removal Costs,5047.80
2021,11,2021-11-11,Facilities Management Operations,TESN PROJECTS LIMITED,Contract  - Building Works,65650.59
2021,11,2021-11-11,Head of ICT,TEXTHELP LTD,Support and Maintenance Renewals,1958.00
2021,11,2021-11-08,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,6696.30
2021,11,2021-11-09,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,6719.70
2021,11,2021-11-30,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,6936.54
2021,11,2021-11-01,Assistant Director Adult Social Work,THAMES HOMECARE SERVICES LTD,Long Term - Community: Homecare,13523.64
2021,11,2021-11-11,Head of Housing,THAMES REACH,Professional services,325795.00
2021,11,2021-11-10,Director of Service Delivery - Children's & Young People's Servi,THE 36 GROUP T/A MISS JANE BACON,Legal & Court Costs,600.00
