YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,3,2019-03-18,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,135.77
2019,3,2019-03-06,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,167.43
2019,3,2019-03-11,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,190.08
2019,3,2019-03-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,190.08
2019,3,2019-03-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,190.08
2019,3,2019-03-18,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,190.08
2019,3,2019-03-18,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,217.23
2019,3,2019-03-12,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,218.67
2019,3,2019-03-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,303.71
2019,3,2019-03-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,568.11
2019,3,2019-03-18,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,606.00
2019,3,2019-03-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,612.49
2019,3,2019-03-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,616.57
2019,3,2019-03-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,617.76
2019,3,2019-03-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,680.32
2019,3,2019-03-11,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,703.00
2019,3,2019-03-04,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,703.00
2019,3,2019-03-11,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,712.80
2019,3,2019-03-18,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,712.80
2019,3,2019-03-18,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,737.84
2019,3,2019-03-11,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,765.36
2019,3,2019-03-27,Children's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,882.88
2019,3,2019-03-27,"Early Intervention, Prevention",PREPAID FINANCIAL SERVICES,Therapy,1315.40
2019,3,2019-03-15,DSG Income,PRESTON MANOR SENIOR HIGH,Funding devolved to Schools NON Specific,1300.00
2019,3,2019-03-01,"Early Intervention, Prevention",PRIESTMEAD PRIMARY SCHOOL AND NURSERY,Statemented Pupils,2649.75
2019,3,2019-03-25,Adult Social Work,PRIORY GROUP,Long Term - Residential,7505.32
2019,3,2019-03-01,"Early Intervention, Prevention",PRIORY SCHOOL,Statemented Pupils,2250.00
2019,3,2019-03-11,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,4459.00
2019,3,2019-03-01,Housing Special Projects - HRA,PRISM UK MEDICAL LTD,Contract - Building Works,5053.00
2019,3,2019-03-29,Transport and Projects,PROJECT CENTRE LTD,External Engineering Fees,1549.70
2019,3,2019-03-28,Transport and Projects,PROJECT CENTRE LTD,External Engineering Fees,8600.13
2019,3,2019-03-29,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,1200.00
2019,3,2019-03-01,Transport and Projects,PROJECT CENTRE LTD,Other External Fees,4000.00
2019,3,2019-03-13,"Infrastructure, Waste and ICT",PROJECT CENTRE LTD,Private Contractors,14750.00
2019,3,2019-03-22,"Housing, Environment, Educatio",PROLUDIC LTD,Equipment Maintenance,1585.63
2019,3,2019-03-20,"Housing, Environment, Educatio",PROQUEST INFORMATION & LEARNING,Libraries Book Fund,548.70
2019,3,2019-03-20,"Housing, Environment, Educatio",PROQUEST INFORMATION & LEARNING,Libraries Book Fund,669.05
2019,3,2019-03-15,Corporate Operating Budgets,PS&P LTD,Commissioning work,698.23
2019,3,2019-03-21,Adult Social Work,PSYCARE HOSTELS LTD,Long Term - Residential,4168.08
2019,3,2019-03-06,Children's Services,PSYCHOLOGY EXPERTS,Legal & Court Costs,673.50
2019,3,2019-03-27,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,639.51
2019,3,2019-03-27,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,3,2019-03-11,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,641.25
2019,3,2019-03-27,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2019,3,2019-03-11,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,855.00
2019,3,2019-03-05,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,1282.50
2019,3,2019-03-27,"Administrative, Technical and",PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Professional services,2137.50
2019,3,2019-03-08,"Infrastructure, Waste and ICT",PUBLIC CONSULTING GROUP (UK) LTD,Support and Maintenance Renewals,45000.00
2019,3,2019-03-25,Adult Social Work,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2019,3,2019-03-29,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,15809.00
2019,3,2019-03-29,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,28507.41
2019,3,2019-03-29,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,52219.39
2019,3,2019-03-29,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,2446.00
2019,3,2019-03-29,"Infrastructure, Waste and ICT",QUALITY HEATING SERVICES LIMITED,Other Supplies & Services,3002.06
2019,3,2019-03-01,HRA Operating Budgets,QUALITY HEATING SERVICES LIMITED,Void Repairs,1995.60
2019,3,2019-03-18,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,19200.00
2019,3,2019-03-29,Children's Services,QUALITY TIME CARE LTD T/A KEYS CHILDCARE LTD,Residential Homes,19200.00
2019,3,2019-03-12,HRA Operating Budgets,R G COKER LTD,Removal Costs,636.00
2019,3,2019-03-06,HRA Operating Budgets,R G COKER LTD,Removal Costs,1870.08
2019,3,2019-03-12,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,1800.00
2019,3,2019-03-20,"Infrastructure, Waste and ICT",R M T TYRES LTD,Vehicle Repairs And Maintenance,14345.40
2019,3,2019-03-29,HRA Operating Budgets,RABBS MILL CO-OPERATIVE LTD,Other Supplies & Services,9789.00
2019,3,2019-03-26,Children's Services,RADIOLOGY DOMAIN LIMITED T/A DR STAVROS STIVAROS,Legal & Court Costs,550.00
2019,3,2019-03-29,Children's Services,RAINBOW FOSTERING SERVICES,Foster Care - IFA,3224.00
2019,3,2019-03-26,Adult Social Work,RAINBOW LODGE NURSING HOME,Long Term - Nursing,6871.60
2019,3,2019-03-27,Adult Social Work,RAJESWAR RAMJUTTUN,Long Term - Supported Accommodation,900.00
2019,3,2019-03-29,Programme and Asset Management,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,15300.89
2019,3,2019-03-07,Programme and Asset Management,RE-GEN (UK) CONSTRUCTION LTD,Contract - Building Works,61800.63
2019,3,2019-03-25,Adult Social Work,REACH LTD,Long Term - Residential,7400.08
2019,3,2019-03-25,Adult Social Work,REACH LTD,Long Term - Residential,15171.72
2019,3,2019-03-12,Adult Social Work,REACH LTD,Long Term - Residential Respite,1437.68
2019,3,2019-03-21,Chief Executive's Office,REACT - ACTING FOR BUSINESS,Professional services,2073.95
2019,3,2019-03-22,"Infrastructure, Waste and ICT",REAL ASSET MANAGEMENT PLC,Support and Maintenance Renewals,9358.00
2019,3,2019-03-04,Adult Social Work,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2019,3,2019-03-29,Adult Social Work,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2019,3,2019-03-20,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,15840.00
2019,3,2019-03-25,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,15840.00
2019,3,2019-03-25,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2019,3,2019-03-20,Children's Services,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16832.00
2019,3,2019-03-15,HRA Operating Budgets,REGENTS TIMBER CO LTD,Materials Purchase,2237.83
2019,3,2019-03-26,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,3180.00
2019,3,2019-03-26,Children's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care - IFA,45626.86
2019,3,2019-03-11,Adult Social Work,REHABILITY UK,Long Term - Community: Supported Living,12672.00
2019,3,2019-03-25,Adult Social Work,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2019,3,2019-03-20,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,3,2019-03-20,Children's Services,RENAISSANCE SUPPORTING HOUSING LTD,Client Rents U18,2900.00
2019,3,2019-03-25,Adult Social Work,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6510.88
2019,3,2019-03-29,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,2034.28
2019,3,2019-03-11,"Infrastructure, Waste and ICT",RESTORE PLC,Building Maint Service Contracts,2160.31
2019,3,2019-03-05,HRA Operating Budgets,RGE SERVICES LTD,Building Maint Service Contracts,2835.36
2019,3,2019-03-22,HRA Operating Budgets,RGE SERVICES LTD,Buildings Maint Day To Day,1381.25
2019,3,2019-03-13,Programme and Asset Management,RGE SERVICES LTD,Contract - Building Works,891.00
2019,3,2019-03-05,Programme and Asset Management,RGE SERVICES LTD,Contract - Building Works,6298.86
2019,3,2019-03-05,Programme and Asset Management,RGE SERVICES LTD,Contract - Building Works,7015.02
2019,3,2019-03-20,Programme and Asset Management,RGE SERVICES LTD,Contract - Building Works,18893.42
2019,3,2019-03-11,"Infrastructure, Waste and ICT",RH ENVIRONMENTAL LTD,Support and Maintenance Renewals,7000.00
2019,3,2019-03-29,Capital Programme and Planned,RIDER LEVETT BUCKNALL UK LTD,External Project Consultant Fees,2929.77
2019,3,2019-03-21,Capital Programme and Planned,RIDER LEVETT BUCKNALL UK LTD,External Project Consultant Fees,4394.00
2019,3,2019-03-13,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,770.00
2019,3,2019-03-06,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,2734.40
2019,3,2019-03-06,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,2734.40
2019,3,2019-03-22,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,2734.40
2019,3,2019-03-29,"Housing, Environment, Educatio",RIGBY TAYLOR LIMITED,Materials Purchase,3480.75
2019,3,2019-03-05,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,3,2019-03-25,Adult Social Work,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2019,3,2019-03-15,DSG Income,RNIB SUNSHINE HOUSE SCHOOL,Funding devolved to Schools NON Specific,2600.00
2019,3,2019-03-27,Capital Programme and Planned,ROBERT WEST CONSULTING LTD,Surveys,2500.00
2019,3,2019-03-27,Capital Programme and Planned,ROBERT WEST CONSULTING LTD,Surveys,6200.00
2019,3,2019-03-29,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,964.00
2019,3,2019-03-01,Children's Services,ROBYN L HOLMES-CANNON COUNSELING AND THERAPY SERVICE,ECS Post Adoption Support,1052.21
2019,3,2019-03-04,Adult Social Work,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2019,3,2019-03-01,"Housing, Environment, Educatio",ROSEHILL INSTRUMENTS LTD,Children Activities,1984.97
2019,3,2019-03-11,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5484.28
2019,3,2019-03-28,Adult Social Work,ROSELOCK LTD,Long Term - Residential,5484.28
2019,3,2019-03-11,Chief Executive's Office,ROSEMARY TAYLOR,Professional services,830.00
2019,3,2019-03-22,Provider and Commissioned Care,ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other La Recoupment,9450.00
2019,3,2019-03-19,"Housing, Environment, Educatio",ROYAL BOROUGH OF KENSINGTON & CHELSEA,Other Supplies & Services,8338.50
2019,3,2019-03-04,Chief Executive's Office,ROYAL HOLLOWAY UNIVERSITY LONDON,Professional Training,1350.00
2019,3,2019-03-20,Finance,ROYAL MAIL,Postage and Courier Services,1119.01
2019,3,2019-03-25,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,1542.79
2019,3,2019-03-04,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,2031.22
2019,3,2019-03-13,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,2371.06
2019,3,2019-03-25,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3063.06
2019,3,2019-03-27,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,3828.16
2019,3,2019-03-04,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,4097.34
2019,3,2019-03-26,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,4234.70
2019,3,2019-03-13,"Administrative, Technical and",ROYAL MAIL,Postage and Courier Services,7887.03
2019,3,2019-03-20,HRA Operating Budgets,ROYSTONS BUILDING SERVICES LIMITED,Buildings Maint Day To Day,2960.00
2019,3,2019-03-18,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,3388.00
2019,3,2019-03-18,Adult Social Work,RPABBIS LTD,Long Term - Supported Accommodation - Rent,6320.00
2019,3,2019-03-11,Adult Social Work,RUNWOOD HOMES LTD,Long Term - Residential,7404.00
2019,3,2019-03-14,Children's Services,SAFEHOUSES LTD,Foster Care - IFA,3023.56
2019,3,2019-03-08,"Infrastructure, Waste and ICT",SAFETYNET SOLUTIONS LTD,Security Services,613.05
2019,3,2019-03-05,Provider and Commissioned Care,SAH CONSULTING LTD,Consultancy Fees,10725.00
2019,3,2019-03-06,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,283.43
2019,3,2019-03-06,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,743.44
2019,3,2019-03-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,848.14
2019,3,2019-03-06,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,1186.76
2019,3,2019-03-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2245.11
2019,3,2019-03-06,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,2911.57
2019,3,2019-03-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,3606.84
2019,3,2019-03-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,7725.39
2019,3,2019-03-06,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,11731.37
2019,3,2019-03-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Homecare,35611.64
2019,3,2019-03-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,387.60
2019,3,2019-03-28,Adult Social Work,SAHAN CARES LTD,Long Term - Community: Other - Outreach,484.52
2019,3,2019-03-15,"Infrastructure, Waste and ICT",SAIMOL TRADING CO,Grants,7625.00
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,1915.76
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other - Outreach,2010.80
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,1157.44
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,2040.00
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3811.20
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,3890.40
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,4987.20
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,6941.00
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Other Long Term Support,29750.24
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7414.40
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,7984.68
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,8189.44
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9008.40
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9037.60
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Community: Supported Living,9037.60
2019,3,2019-03-04,Adult Social Work,SALISBURY SUPPORT 4 AUTISM LIMITED,Long Term - Residential Respite,881.14
2019,3,2019-03-20,Chief Executive's Office,SAM TARLING CONSULTANCY LIMITED,Professional services,5800.00
2019,3,2019-03-19,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23635.52
2019,3,2019-03-26,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,23784.48
2019,3,2019-03-15,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,24504.04
2019,3,2019-03-15,Children's Services,SANCTUARY PERSONNEL LTD,Agency And Contract Staff,26820.96
2019,3,2019-03-19,Early Intervention Prevention,SANCTUARY PERSONNEL LTD,Professional services,100000.00
2019,3,2019-03-11,Children's Services,SANFOKA CARE LTD,Residential Homes,3738.24
2019,3,2019-03-12,Children's Services,SANFOKA CARE LTD,Residential Homes,5100.00
2019,3,2019-03-20,Adult Social Work,SANTA CARE HOMES,Long Term - Residential,3240.00
2019,3,2019-03-28,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,583.90
2019,3,2019-03-28,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,612.11
2019,3,2019-03-28,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,965.00
2019,3,2019-03-28,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,995.00
2019,3,2019-03-20,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,995.64
2019,3,2019-03-20,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,998.76
2019,3,2019-03-28,Provider and Commissioned Care,SBB GROUP LTD,Adaptations - Private Property,1070.56
2019,3,2019-03-06,Equipment Capitalisation,SBL,Ict Equipment,603.52
2019,3,2019-03-12,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,4187.00
2019,3,2019-03-01,HRA Operating Budgets,SCAFFOLDING ACCESS LIMITED,Equipment Hire,9980.00
2019,3,2019-03-14,"Infrastructure, Waste and ICT",SCHOOL BUSINESS SERVICES,Support and Maintenance Renewals,12840.00
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,6.80
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,7.08
2019,3,2019-03-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,8.50
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,8.50
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,8.50
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15.29
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15.58
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15.85
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,18.97
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,33.98
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,50.97
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,55.22
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,55.22
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,63.71
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,73.62
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,81.84
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,89.20
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,90.33
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,96.28
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,96.84
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,98.54
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,114.69
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,118.93
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,118.93
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,129.98
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,135.92
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,135.92
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,140.18
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,140.46
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,143.29
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,174.15
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,182.65
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,186.89
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,259.09
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,322.81
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,322.81
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,333.86
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,353.41
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,356.82
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,379.73
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,427.58
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,477.43
2019,3,2019-03-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,483.37
2019,3,2019-03-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,609.68
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,640.24
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,655.24
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,709.05
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1605.58
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1625.98
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,1709.22
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2523.67
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,2629.80
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3018.30
2019,3,2019-03-18,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3066.14
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3122.20
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3150.54
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3217.64
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3440.23
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3485.81
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3604.17
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,3916.23
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,7517.61
2019,3,2019-03-26,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,15011.97
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,16695.10
2019,3,2019-03-19,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19008.35
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Homecare,19597.50
2019,3,2019-03-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,3,2019-03-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,3,2019-03-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,25.49
2019,3,2019-03-11,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,3,2019-03-12,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,3,2019-03-25,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,3,2019-03-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,50.97
2019,3,2019-03-05,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
2019,3,2019-03-27,Adult Social Work,SCS HOTLINE LTD,Long Term - Community: Other - Outreach,67.96
