YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,5.00
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,7.85
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,17.50
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,20.00
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,23.00
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,28.71
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,50.00
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,52.90
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,59.28
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,69.18
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,75.71
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.00
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,80.71
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,85.00
2017,3,2017-03-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,97.47
2017,3,2017-03-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,120.00
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,180.00
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,200.00
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,218.57
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,757.14
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,1226.00
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2246.43
2017,3,2017-03-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Personal Needs of Clients,2540.00
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,35.00
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,47.49
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,49.62
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,3,2017-03-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,57.90
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,74.44
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,90.98
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,115.80
2017,3,2017-03-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,116.34
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,173.70
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,198.51
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,211.36
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,228.20
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,231.60
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,231.60
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,239.87
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,289.50
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,289.50
2017,3,2017-03-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,314.31
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,317.40
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,318.90
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,332.75
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,349.02
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,385.61
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,435.24
2017,3,2017-03-22,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,455.10
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,716.10
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,750.60
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,752.70
2017,3,2017-03-27,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,871.54
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,877.60
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,914.30
2017,3,2017-03-06,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,934.67
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1042.20
2017,3,2017-03-20,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1042.20
2017,3,2017-03-13,Children and Young People's Services,PREPAID FINANCIAL SERVICES,Subsistence Allowance for Children,1286.03
2017,3,2017-03-27,Retained Schools Budget,PREPAID FINANCIAL SERVICES,Therapy,-2291.36
2017,3,2017-03-27,Retained Schools Budget,PREPAID FINANCIAL SERVICES,Therapy,480.00
2017,3,2017-03-06,Devolved Schools Budget,PRESTON MANOR SENIOR HIGH,Funding devolved to Schools NON Specific,750.00
2017,3,2017-03-13,Residents Services,PRIMARY SPORTING DEVELOPMENT,Sports Instruction,350.00
2017,3,2017-03-20,Adult Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2017,3,2017-03-30,Adult Social Care,PRIME LIFE PLC,Long Term - Residential,2895.20
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-15,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-15,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-22,Residents Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-22,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-30,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-30,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,252.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,264.00
2017,3,2017-03-22,Residents Services,PRINCES LODGE,B&B Hotel Costs,280.00
2017,3,2017-03-22,Residents Services,PRINCES LODGE,B&B Hotel Costs,280.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,280.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,280.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,280.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,301.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,301.00
2017,3,2017-03-22,Residents Services,PRINCES LODGE,B&B Hotel Costs,301.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,301.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,301.00
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,378.00
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,378.00
2017,3,2017-03-30,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,378.00
2017,3,2017-03-30,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,378.00
2017,3,2017-03-22,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,378.00
2017,3,2017-03-15,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,378.00
2017,3,2017-03-15,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,378.00
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,378.00
2017,3,2017-03-22,Residents Services,PRINCES LODGE,B&B Hotel Costs,420.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,420.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,420.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,420.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,420.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,420.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,420.00
2017,3,2017-03-15,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-15,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-15,Residents Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-06,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-30,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-30,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-30,Residents Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-22,Children and Young People's Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-22,Residents Services,PRINCES LODGE,B&B Hotel Costs,462.00
2017,3,2017-03-27,Administration,PRINT IMAGE FACILITIES LLP,Postage and Courier Services,3624.75
2017,3,2017-03-27,Adult Social Care,PRIORY GROUP,Long Term - Residential,2998.10
2017,3,2017-03-02,Adult Social Care,PRIORY GROUP,Long Term - Residential,4014.22
2017,3,2017-03-27,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,700.00
2017,3,2017-03-27,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1225.00
2017,3,2017-03-27,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1225.00
2017,3,2017-03-29,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1225.00
2017,3,2017-03-29,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1400.00
2017,3,2017-03-29,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1662.50
2017,3,2017-03-27,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,1837.50
2017,3,2017-03-29,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2012.50
2017,3,2017-03-29,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2100.00
2017,3,2017-03-27,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2100.00
2017,3,2017-03-27,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2187.50
2017,3,2017-03-29,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2187.50
2017,3,2017-03-27,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2450.00
2017,3,2017-03-27,Retained Schools Budget,PRIORY HOSPITAL SCHOOL T/A PRIORY HEALTHCARE LTD NORTH LONDON,Other La Recoupment,2537.50
2017,3,2017-03-22,Retained Schools Budget,PRIORY SCHOOL,Statemented Pupils,750.00
2017,3,2017-03-22,Adult Social Care,PRIVILEGE CARE LIMITED,Long Term - Community: Homecare,3492.00
2017,3,2017-03-29,Residents Services,PROQUEST INFORMATION & LEARNING,Libraries Book Fund,831.71
2017,3,2017-03-15,Residents Services,PROQUEST INFORMATION & LEARNING,Libraries Book Fund,1241.34
2017,3,2017-03-27,Corporate Operating Budgets,PS&P LTD,Commissioning work,315.41
2017,3,2017-03-30,Corporate Operating Budgets,PS&P LTD,Commissioning work,364.88
2017,3,2017-03-22,Corporate Operating Budgets,PS&P LTD,Commissioning work,531.35
2017,3,2017-03-27,Adult Social Care,PSP GROUP LTD,Long Term - Residential,1900.00
2017,3,2017-03-27,Adult Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4066.44
2017,3,2017-03-20,Adult Social Care,PSYCARE HOSTELS LTD,Long Term - Residential,4066.44
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-4038.00
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-1330.00
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,-472.50
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,394.25
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,472.50
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,498.75
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,4038.00
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,4760.50
2017,3,2017-03-27,Residents Services,PUBLIC ANALYST SCIENTIFIC SERVICES LTD,Analysts Fees,8846.75
2017,3,2017-03-29,Administration,PUBLIC POLICY EXCHANGE,Members Training,424.00
2017,3,2017-03-29,Residents Services,PUBLIC SERVICES PUBLISHING LTD,Libraries Book Fund,309.00
2017,3,2017-03-27,Adult Social Care,PURLEY PARK TRUST LTD,Long Term - Residential,3545.00
2017,3,2017-03-13,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Allowance for Child's Clothing,320.00
2017,3,2017-03-13,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Personal Needs of Clients,160.00
2017,3,2017-03-13,Children and Young People's Services,PURPOSE CARE SERVICES LTD,Subsistence Allowance for Children,1849.60
2017,3,2017-03-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,1560.50
2017,3,2017-03-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,2073.54
2017,3,2017-03-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,3452.00
2017,3,2017-03-20,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,47992.48
2017,3,2017-03-29,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Buildings Maint Day To Day,48271.48
2017,3,2017-03-29,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,12175.00
2017,3,2017-03-20,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,18880.00
2017,3,2017-03-20,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Gas Maint Service Contracts,25900.00
2017,3,2017-03-27,Repairs and Maintenance,QUALITY HEATING SERVICES LIMITED,Relet repairs,1379.00
2017,3,2017-03-27,Adult Social Care,R AND S MEDICAL AND ALLIED SERVICES LIMITED,Long Term - Community: Homecare,685.68
2017,3,2017-03-27,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,267.98
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,272.75
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,284.98
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,320.00
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,326.89
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,345.00
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,345.00
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,353.88
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,373.33
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,549.86
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,937.93
2017,3,2017-03-15,Repairs and Maintenance,R BENSON PROPERTY MAINTENANCE LTD,Buildings Maint Day To Day,962.00
2017,3,2017-03-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract - Bld Works,585.41
2017,3,2017-03-20,Capital TBC,R BENSON PROPERTY MAINTENANCE LTD,Contract - Bld Works,1575.82
2017,3,2017-03-30,Housing Management,R G COKER LTD,Home Release Reward Scheme.,260.00
2017,3,2017-03-27,Housing Management,R G COKER LTD,Home Release Reward Scheme.,280.00
2017,3,2017-03-27,Housing Management,R G COKER LTD,Home Release Reward Scheme.,280.00
2017,3,2017-03-27,Housing Management,R G COKER LTD,Home Release Reward Scheme.,280.00
2017,3,2017-03-15,Residents Services,R M T TYRES LTD,Vehicle Repairs And Maintenance,7758.52
2017,3,2017-03-22,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,1755.00
2017,3,2017-03-02,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,2550.00
2017,3,2017-03-20,Repairs and Maintenance,R P BRAY LTD,Electrical checks & PAT testing,5199.50
2017,3,2017-03-13,Children and Young People's Services,RACHAEL AKINSANMI,Children Activities,2360.00
2017,3,2017-03-08,Residents Services,RAHUL DHAWAN & NEHA PAUL,Rents & Wayleaves,28626.74
2017,3,2017-03-27,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,2912.00
2017,3,2017-03-30,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3224.00
2017,3,2017-03-20,Children and Young People's Services,RAINBOW FOSTERING SERVICES,Foster Care Agency,3224.00
2017,3,2017-03-06,Priority Growth,RAINBOW PRODUCTIONS LIMITED,Other Office Expenses,400.00
2017,3,2017-03-27,Adult Social Care,REACH LTD,Long Term - Residential,7007.00
2017,3,2017-03-28,Residents Services,REAL ASSET MANAGEMENT PLC,Support and Maintenance Renewals,8785.00
2017,3,2017-03-06,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2017,3,2017-03-30,Adult Social Care,REALMPARK HEALTH CARE (PETWORTH) LIMITED,Long Term - Residential,1859.80
2017,3,2017-03-30,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,2644.00
2017,3,2017-03-27,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,2644.00
2017,3,2017-03-27,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,5288.00
2017,3,2017-03-27,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,5288.00
2017,3,2017-03-27,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,5288.00
2017,3,2017-03-27,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,5288.00
2017,3,2017-03-27,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,5288.00
2017,3,2017-03-27,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,5288.00
2017,3,2017-03-15,Adult Social Care,REAMCARE LTD T/A THE LIGHTHOUSE,Respite Care,16640.00
2017,3,2017-03-22,Children and Young People's Services,REFUGE,Client Rents,3956.64
2017,3,2017-03-22,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,3180.00
2017,3,2017-03-20,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,5480.00
2017,3,2017-03-22,Children and Young People's Services,REGIONAL FOSTERING SERVICES LTD,Foster Care Agency,29650.00
2017,3,2017-03-27,Adult Social Care,RELIANT CARE,Long Term - Community: Supported Living,2600.00
2017,3,2017-03-27,Adult Social Care,RENAISSANCE CARE SERVICES LTD,Long Term - Residential,3125.28
2017,3,2017-03-27,Adult Social Care,RESIDENTIAL CARE PROVIDERS LTD,Long Term - Residential,6383.20
2017,3,2017-03-27,Administration,RESPONSE ELECTRONICS LTD,Equipment Maintenance,443.16
2017,3,2017-03-27,Capital TBC,RESPONSE ELECTRONICS LTD,Furniture & Equipment,4627.00
2017,3,2017-03-27,Residents Services,RESTORE PLC,Other Office Expenses,1558.02
2017,3,2017-03-27,Residents Services,RH ENVIRONMENTAL LTD,Computer Software and Licences,4000.00
2017,3,2017-03-08,Residents Services,RIANKA STASIC,Sports Instruction,666.00
2017,3,2017-03-27,Residents Services,RIANKA STASIC,Sports Instruction,1248.00
2017,3,2017-03-22,Adult Social Care,RICHMOND FELLOWSHIP,Long Term - Residential,899.04
2017,3,2017-03-13,Adult Social Care,RICHMOND FELLOWSHIP,Long Term - Residential,899.04
2017,3,2017-03-29,Residents Services,RICS BUSINESS SERVICES LTD,Subscriptions,3156.90
2017,3,2017-03-29,Residents Services,RICS BUSINESS SERVICES LTD,Subscriptions,6313.80
2017,3,2017-03-29,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,880.00
2017,3,2017-03-15,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,2127.18
2017,3,2017-03-15,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,3153.49
2017,3,2017-03-15,Residents Services,RIGBY TAYLOR LIMITED,Grounds Maint Scheduled Work,3153.49
2017,3,2017-03-27,Adult Social Care,RIGHT SUPPORT MANAGEMENT LIMITED,Long Term - Residential,5848.40
2017,3,2017-03-27,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,5736.05
2017,3,2017-03-08,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,9183.97
2017,3,2017-03-13,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,12562.48
2017,3,2017-03-08,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,15196.15
2017,3,2017-03-08,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,17055.19
2017,3,2017-03-20,Residents Services,RIVERSIDE TRUCK RENTAL,Vehicle Maintenance Contract,17308.58
2017,3,2017-03-06,Devolved Schools Budget,RNIB SUNSHINE HOUSE SCHOOL,Funding devolved to Schools NON Specific,4300.00
2017,3,2017-03-30,Children and Young People's Services,ROBERT TAPSFIELD,Advisory Committee Expenses,3500.00
2017,3,2017-03-30,Retained Schools Budget,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,-12270.83
2017,3,2017-03-30,Retained Schools Budget,ROEHAMPTON LODGE PRIORY,Ind Spec Schools Placements,12270.83
2017,3,2017-03-08,Adult Social Care,ROLFIELDS LIMITED,Long Term - Nursing,2172.00
2017,3,2017-03-22,Residents Services,ROLLAPALUZA LTD,Community Event Cost,842.84
2017,3,2017-03-29,Residents Services,ROLLAPALUZA LTD,Community Event Cost,875.00
2017,3,2017-03-08,Administration,ROSEMARY TAYLOR,L&D Training Providers,820.00
